audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30474,57123,9c4e7662-afa5-4143-93c5-67b20c82665a,2020-12-16,20:00:00,2020-12-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-16,20:18:56,2020-12-16T20:18:56+10:00,1136.0,1146.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57123?start=1110&end=1140,http://api.acousticobservatory.org/library/57123/audio_events/30474
30473,57118,babc4b85-7834-4a99-a1bd-7a5dee177685,2020-12-15,22:00:00,2020-12-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-15,22:12:28,2020-12-15T22:12:28+10:00,748.0,758.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57118?start=720&end=750,http://api.acousticobservatory.org/library/57118/audio_events/30473
30472,57118,babc4b85-7834-4a99-a1bd-7a5dee177685,2020-12-15,22:00:00,2020-12-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-15,22:39:28,2020-12-15T22:39:28+10:00,2368.0,2378.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57118?start=2340&end=2370,http://api.acousticobservatory.org/library/57118/audio_events/30472
30471,57117,a97dc228-07aa-499b-966e-269e98b77910,2020-12-15,18:00:00,2020-12-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-15,19:06:30,2020-12-15T19:06:30+10:00,3990.0,4000.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/57117?start=3990&end=4020,http://api.acousticobservatory.org/library/57117/audio_events/30471
30470,57112,7b6e3ae0-f29f-4f74-a990-03f3d7d42fcf,2020-12-14,20:00:00,2020-12-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-14,21:30:02,2020-12-14T21:30:02+10:00,5402.0,5412.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/57112?start=5400&end=5430,http://api.acousticobservatory.org/library/57112/audio_events/30470
30469,57109,e1563ab4-b8e2-4345-81fc-2975746fefa8,2020-12-14,02:00:00,2020-12-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-14,02:35:21,2020-12-14T02:35:21+10:00,2121.0,2131.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57109?start=2100&end=2130,http://api.acousticobservatory.org/library/57109/audio_events/30469
30468,57108,21035806-5477-4ea5-9eef-509f87f9f1d6,2020-12-13,22:00:00,2020-12-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-13,23:52:46,2020-12-13T23:52:46+10:00,6766.0,6776.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57108?start=6750&end=6780,http://api.acousticobservatory.org/library/57108/audio_events/30468
30467,57105,78274814-30c2-4145-b131-4e9e52ab1050,2020-12-12,22:00:00,2020-12-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-12,22:23:46,2020-12-12T22:23:46+10:00,1426.0,1436.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57105?start=1410&end=1440,http://api.acousticobservatory.org/library/57105/audio_events/30467
30466,57102,b4847c8e-1b4d-461d-8927-63edfdf31c1d,2020-12-13,02:00:00,2020-12-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-13,02:20:57,2020-12-13T02:20:57+10:00,1257.0,1267.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57102?start=1230&end=1260,http://api.acousticobservatory.org/library/57102/audio_events/30466
30465,57101,48c94ef5-66e9-42fa-a0ac-4da519ce9ce5,2020-12-12,18:00:00,2020-12-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-12,18:02:08,2020-12-12T18:02:08+10:00,128.0,138.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/57101?start=120&end=150,http://api.acousticobservatory.org/library/57101/audio_events/30465
30464,57098,cac3b8ac-e5b3-4b0d-b811-54760de4efd4,2020-12-11,20:00:00,2020-12-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-11,20:11:39,2020-12-11T20:11:39+10:00,699.0,709.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/57098?start=690&end=720,http://api.acousticobservatory.org/library/57098/audio_events/30464
30463,57098,cac3b8ac-e5b3-4b0d-b811-54760de4efd4,2020-12-11,20:00:00,2020-12-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-11,21:19:16,2020-12-11T21:19:16+10:00,4756.0,4766.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57098?start=4740&end=4770,http://api.acousticobservatory.org/library/57098/audio_events/30463
30462,57097,9df2f30d-f551-4206-8815-c7d8bf7dc864,2020-12-12,00:00:00,2020-12-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-12,01:50:23,2020-12-12T01:50:23+10:00,6623.0,6633.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57097?start=6600&end=6630,http://api.acousticobservatory.org/library/57097/audio_events/30462
30461,57095,2dd9ca51-314b-441e-8751-d9ade33ab56b,2020-12-11,04:00:00,2020-12-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-11,05:56:42,2020-12-11T05:56:42+10:00,7002.0,7012.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/57095?start=6990&end=7020,http://api.acousticobservatory.org/library/57095/audio_events/30461
30460,57095,2dd9ca51-314b-441e-8751-d9ade33ab56b,2020-12-11,04:00:00,2020-12-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-11,05:57:55,2020-12-11T05:57:55+10:00,7075.0,7085.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57095?start=7050&end=7080,http://api.acousticobservatory.org/library/57095/audio_events/30460
30459,57092,6e042666-ca4b-48a3-96fa-7a8aa3be5bf5,2020-12-11,00:00:00,2020-12-11T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-11,00:36:08,2020-12-11T00:36:08+10:00,2168.0,2178.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57092?start=2160&end=2190,http://api.acousticobservatory.org/library/57092/audio_events/30459
30458,57091,e7bf81e0-e2bf-435b-b8c4-a47d9b4c86de,2020-12-10,18:00:00,2020-12-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-10,18:50:39,2020-12-10T18:50:39+10:00,3039.0,3049.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57091?start=3030&end=3060,http://api.acousticobservatory.org/library/57091/audio_events/30458
30457,57091,e7bf81e0-e2bf-435b-b8c4-a47d9b4c86de,2020-12-10,18:00:00,2020-12-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-10,18:14:05,2020-12-10T18:14:05+10:00,845.0,855.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57091?start=840&end=870,http://api.acousticobservatory.org/library/57091/audio_events/30457
30456,57091,e7bf81e0-e2bf-435b-b8c4-a47d9b4c86de,2020-12-10,18:00:00,2020-12-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-10,18:08:56,2020-12-10T18:08:56+10:00,536.0,546.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/57091?start=510&end=540,http://api.acousticobservatory.org/library/57091/audio_events/30456
30455,57090,c3063b41-a6fe-4a23-aa9d-d63e88bf0e60,2020-12-10,04:00:00,2020-12-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-10,04:39:23,2020-12-10T04:39:23+10:00,2363.0,2373.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57090?start=2340&end=2370,http://api.acousticobservatory.org/library/57090/audio_events/30455
30454,57090,c3063b41-a6fe-4a23-aa9d-d63e88bf0e60,2020-12-10,04:00:00,2020-12-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-10,05:08:46,2020-12-10T05:08:46+10:00,4126.0,4136.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57090?start=4110&end=4140,http://api.acousticobservatory.org/library/57090/audio_events/30454
30453,57087,586d7630-9f33-4eba-95bd-d87c0065ad97,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-09,18:46:24,2020-12-09T18:46:24+10:00,2784.0,2794.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57087?start=2760&end=2790,http://api.acousticobservatory.org/library/57087/audio_events/30453
30452,57087,586d7630-9f33-4eba-95bd-d87c0065ad97,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-09,19:14:20,2020-12-09T19:14:20+10:00,4460.0,4470.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57087?start=4440&end=4470,http://api.acousticobservatory.org/library/57087/audio_events/30452
30451,57081,5d981563-d32c-44bb-9806-15e9f5fc4a4a,2020-12-09,02:00:00,2020-12-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-09,02:02:07,2020-12-09T02:02:07+10:00,127.0,137.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general,104|114,http://api.acousticobservatory.org/listen/57081?start=120&end=150,http://api.acousticobservatory.org/library/57081/audio_events/30451
30450,57080,8e3fff62-d201-470d-b680-0c993835ad27,2020-12-08,18:00:00,2020-12-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-08,18:18:01,2020-12-08T18:18:01+10:00,1081.0,1091.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57080?start=1080&end=1110,http://api.acousticobservatory.org/library/57080/audio_events/30450
30449,57071,6eec3c97-2006-4efe-8b15-a802711ee18c,2020-12-05,22:00:00,2020-12-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-05,22:38:33,2020-12-05T22:38:33+10:00,2313.0,2323.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57071?start=2310&end=2340,http://api.acousticobservatory.org/library/57071/audio_events/30449
30448,57071,6eec3c97-2006-4efe-8b15-a802711ee18c,2020-12-05,22:00:00,2020-12-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-05,22:50:29,2020-12-05T22:50:29+10:00,3029.0,3039.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/57071?start=3000&end=3030,http://api.acousticobservatory.org/library/57071/audio_events/30448
30447,57064,3f45e5c7-b2c2-471a-91fa-30b3206f3584,2020-12-05,04:00:00,2020-12-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-05,04:46:44,2020-12-05T04:46:44+10:00,2804.0,2814.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57064?start=2790&end=2820,http://api.acousticobservatory.org/library/57064/audio_events/30447
30446,57064,3f45e5c7-b2c2-471a-91fa-30b3206f3584,2020-12-05,04:00:00,2020-12-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-05,04:24:55,2020-12-05T04:24:55+10:00,1495.0,1505.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57064?start=1470&end=1500,http://api.acousticobservatory.org/library/57064/audio_events/30446
30445,57063,611e8800-8a59-48eb-bd48-3d3271a6ef49,2020-12-04,22:00:00,2020-12-04T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-04,22:50:18,2020-12-04T22:50:18+10:00,3018.0,3028.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/57063?start=3000&end=3030,http://api.acousticobservatory.org/library/57063/audio_events/30445
30444,57062,c2d87027-528e-4f5e-9e59-7ef71d47956a,2020-12-04,18:00:00,2020-12-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-04,18:26:10,2020-12-04T18:26:10+10:00,1570.0,1580.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57062?start=1560&end=1590,http://api.acousticobservatory.org/library/57062/audio_events/30444
30443,57062,c2d87027-528e-4f5e-9e59-7ef71d47956a,2020-12-04,18:00:00,2020-12-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-04,18:00:24,2020-12-04T18:00:24+10:00,24.0,34.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57062?start=0&end=30,http://api.acousticobservatory.org/library/57062/audio_events/30443
30442,57053,f5b9367d-c6f0-4b6f-827d-b9bab7f379a7,2020-12-03,02:00:00,2020-12-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-03,03:57:36,2020-12-03T03:57:36+10:00,7056.0,7066.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57053?start=7050&end=7080,http://api.acousticobservatory.org/library/57053/audio_events/30442
30441,57049,229365bd-7484-499a-b6e6-ac4b9c302a7b,2020-12-02,02:00:00,2020-12-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-02,02:09:45,2020-12-02T02:09:45+10:00,585.0,595.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/57049?start=570&end=600,http://api.acousticobservatory.org/library/57049/audio_events/30441
30440,57045,245e2f42-0c83-43a1-873e-8e5bcf99f25c,2020-12-01,04:00:00,2020-12-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-12-01,04:06:29,2020-12-01T04:06:29+10:00,389.0,399.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57045?start=360&end=390,http://api.acousticobservatory.org/library/57045/audio_events/30440
30439,57039,b6c250d4-2d01-455f-9aed-6f74444504f9,2020-11-30,00:00:00,2020-11-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-30,01:11:53,2020-11-30T01:11:53+10:00,4313.0,4323.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57039?start=4290&end=4320,http://api.acousticobservatory.org/library/57039/audio_events/30439
30438,57037,61f4a7b7-8066-42c0-992a-223a347e3866,2020-11-30,04:00:00,2020-11-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-30,04:29:18,2020-11-30T04:29:18+10:00,1758.0,1768.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57037?start=1740&end=1770,http://api.acousticobservatory.org/library/57037/audio_events/30438
30437,57037,61f4a7b7-8066-42c0-992a-223a347e3866,2020-11-30,04:00:00,2020-11-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-30,04:48:11,2020-11-30T04:48:11+10:00,2891.0,2901.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57037?start=2880&end=2910,http://api.acousticobservatory.org/library/57037/audio_events/30437
30436,57032,c305b584-b790-4a29-9ac8-cdfe6f2cd4c4,2020-11-29,02:00:00,2020-11-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-29,02:21:18,2020-11-29T02:21:18+10:00,1278.0,1288.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl,102,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57032?start=1260&end=1290,http://api.acousticobservatory.org/library/57032/audio_events/30436
30435,57031,c5f3ccbc-39b4-40e6-8ee9-f3bacff4c057,2020-11-28,18:00:00,2020-11-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-28,18:38:14,2020-11-28T18:38:14+10:00,2294.0,2304.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57031?start=2280&end=2310,http://api.acousticobservatory.org/library/57031/audio_events/30435
30434,57031,c5f3ccbc-39b4-40e6-8ee9-f3bacff4c057,2020-11-28,18:00:00,2020-11-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-28,19:20:08,2020-11-28T19:20:08+10:00,4808.0,4818.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/57031?start=4800&end=4830,http://api.acousticobservatory.org/library/57031/audio_events/30434
30433,57031,c5f3ccbc-39b4-40e6-8ee9-f3bacff4c057,2020-11-28,18:00:00,2020-11-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-28,18:57:26,2020-11-28T18:57:26+10:00,3446.0,3456.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/57031?start=3420&end=3450,http://api.acousticobservatory.org/library/57031/audio_events/30433
30432,57027,0f4ea3ca-d7f5-4685-8d87-53dfa64db443,2020-11-27,20:00:00,2020-11-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-27,21:08:26,2020-11-27T21:08:26+10:00,4106.0,4116.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57027?start=4080&end=4110,http://api.acousticobservatory.org/library/57027/audio_events/30432
30431,57027,0f4ea3ca-d7f5-4685-8d87-53dfa64db443,2020-11-27,20:00:00,2020-11-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-27,20:57:38,2020-11-27T20:57:38+10:00,3458.0,3468.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/57027?start=3450&end=3480,http://api.acousticobservatory.org/library/57027/audio_events/30431
30430,57022,65ecf6b7-eb4c-4636-9188-2881a6b39c14,2020-11-26,18:00:00,2020-11-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-26,19:03:34,2020-11-26T19:03:34+10:00,3814.0,3824.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57022?start=3810&end=3840,http://api.acousticobservatory.org/library/57022/audio_events/30430
30429,57021,17beb11c-a62b-4d97-bc50-0a2befec14da,2020-11-26,22:00:00,2020-11-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-26,23:57:10,2020-11-26T23:57:10+10:00,7030.0,7040.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/57021?start=7020&end=7050,http://api.acousticobservatory.org/library/57021/audio_events/30429
30428,57020,d6fbdab5-3c5a-4b8a-a4f8-9036c317f2eb,2020-11-27,02:00:00,2020-11-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-27,03:51:55,2020-11-27T03:51:55+10:00,6715.0,6725.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57020?start=6690&end=6720,http://api.acousticobservatory.org/library/57020/audio_events/30428
30427,57019,30a82e8e-023d-4c96-9b7b-81bb6a2ddb74,2020-11-26,02:00:00,2020-11-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-26,03:15:22,2020-11-26T03:15:22+10:00,4522.0,4532.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/57019?start=4500&end=4530,http://api.acousticobservatory.org/library/57019/audio_events/30427
30426,57016,26f16a88-4480-4592-84df-96855425992a,2020-11-25,18:00:00,2020-11-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-25,18:03:04,2020-11-25T18:03:04+10:00,184.0,194.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57016?start=180&end=210,http://api.acousticobservatory.org/library/57016/audio_events/30426
30425,57016,26f16a88-4480-4592-84df-96855425992a,2020-11-25,18:00:00,2020-11-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-25,19:03:45,2020-11-25T19:03:45+10:00,3825.0,3835.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/57016?start=3810&end=3840,http://api.acousticobservatory.org/library/57016/audio_events/30425
30424,57015,96409770-f1b7-4302-9020-9b03dceffc32,2020-11-25,20:00:00,2020-11-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-25,21:01:30,2020-11-25T21:01:30+10:00,3690.0,3700.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/57015?start=3690&end=3720,http://api.acousticobservatory.org/library/57015/audio_events/30424
30423,57009,3af75258-d317-42d3-99bd-41e7c4ec31ca,2020-11-25,02:00:00,2020-11-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,58,Tarcutta Hills Wet A,2020-11-25,03:22:42,2020-11-25T03:22:42+10:00,4962.0,4972.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/57009?start=4950&end=4980,http://api.acousticobservatory.org/library/57009/audio_events/30423
