audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
23941,27553,2addd430-aac1-4f3e-89ea-18b99e82e070,2020-03-22,00:00:00,2020-03-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-22,00:41:48,2020-03-22T00:41:48+10:00,2508.0,2518.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27553?start=2490&end=2520,http://api.acousticobservatory.org/library/27553/audio_events/23941
23940,27504,34624a20-40a5-4833-b99d-1a5ac63b4ab1,2020-03-17,20:00:00,2020-03-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-17,21:28:54,2020-03-17T21:28:54+10:00,5334.0,5344.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/27504?start=5310&end=5340,http://api.acousticobservatory.org/library/27504/audio_events/23940
23939,27494,fe9b200d-7880-4dc5-bd92-11fc5172f148,2020-03-16,18:00:00,2020-03-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-16,18:03:13,2020-03-16T18:03:13+10:00,193.0,203.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27494?start=180&end=210,http://api.acousticobservatory.org/library/27494/audio_events/23939
23938,27492,7ad97cfb-3cb7-44c5-9293-027ed2c34b0a,2020-03-15,18:00:00,2020-03-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-15,18:22:14,2020-03-15T18:22:14+10:00,1334.0,1344.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27492?start=1320&end=1350,http://api.acousticobservatory.org/library/27492/audio_events/23938
23937,27491,8e43555b-64b5-4187-ad18-3812a3ae5804,2020-03-16,00:00:00,2020-03-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-16,00:07:35,2020-03-16T00:07:35+10:00,455.0,465.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/27491?start=450&end=480,http://api.acousticobservatory.org/library/27491/audio_events/23937
23936,27481,65c61dc7-0e5e-495c-bf35-7fe852a0b4a5,2020-03-15,20:00:00,2020-03-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-15,20:51:26,2020-03-15T20:51:26+10:00,3086.0,3096.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/27481?start=3060&end=3090,http://api.acousticobservatory.org/library/27481/audio_events/23936
23935,27463,d51518ef-a865-42cb-b3dc-f3d78275228f,2020-03-13,22:00:00,2020-03-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-13,22:01:55,2020-03-13T22:01:55+10:00,115.0,125.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/27463?start=90&end=120,http://api.acousticobservatory.org/library/27463/audio_events/23935
23934,27461,ff0e33fc-e59f-4477-b202-87312b045380,2020-03-14,04:00:00,2020-03-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-14,05:41:29,2020-03-14T05:41:29+10:00,6089.0,6099.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27461?start=6060&end=6090,http://api.acousticobservatory.org/library/27461/audio_events/23934
23933,27414,793e8941-907d-4f01-b6de-6e921e9fc472,2020-03-10,00:00:00,2020-03-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-10,01:07:08,2020-03-10T01:07:08+10:00,4028.0,4038.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/27414?start=4020&end=4050,http://api.acousticobservatory.org/library/27414/audio_events/23933
23932,27407,a0098926-f214-4fd0-8345-e4e2e7fc4d99,2020-03-09,18:00:00,2020-03-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-09,18:00:18,2020-03-09T18:00:18+10:00,18.0,28.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27407?start=0&end=30,http://api.acousticobservatory.org/library/27407/audio_events/23932
23931,27399,604ef18a-62ba-48ec-a0d9-508b6a057dd6,2020-03-09,04:00:00,2020-03-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-09,04:39:02,2020-03-09T04:39:02+10:00,2342.0,2352.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/27399?start=2340&end=2370,http://api.acousticobservatory.org/library/27399/audio_events/23931
23930,27397,b95179c8-0991-4600-8e0b-0b584fe1a36c,2020-03-08,18:00:00,2020-03-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-08,18:00:14,2020-03-08T18:00:14+10:00,14.0,24.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/27397?start=0&end=30,http://api.acousticobservatory.org/library/27397/audio_events/23930
23929,27376,b3009f05-3df7-4bf4-a7fe-c1ce38314a53,2020-03-06,18:00:00,2020-03-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-06,18:53:39,2020-03-06T18:53:39+10:00,3219.0,3229.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27376?start=3210&end=3240,http://api.acousticobservatory.org/library/27376/audio_events/23929
23928,27362,80afdbb8-c262-4ac2-8656-028ddac26048,2020-03-06,00:00:00,2020-03-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-06,00:16:47,2020-03-06T00:16:47+10:00,1007.0,1017.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/27362?start=990&end=1020,http://api.acousticobservatory.org/library/27362/audio_events/23928
23927,27358,d097500d-7d8b-4e1b-82d7-78a71f7d3cad,2020-03-04,18:00:00,2020-03-04T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-03-04,18:02:23,2020-03-04T18:02:23+10:00,143.0,153.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/27358?start=120&end=150,http://api.acousticobservatory.org/library/27358/audio_events/23927
23926,27266,d2a46a6f-8e9b-48d9-9594-abef17a44672,2020-02-26,22:00:00,2020-02-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-26,23:04:58,2020-02-26T23:04:58+10:00,3898.0,3908.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/27266?start=3870&end=3900,http://api.acousticobservatory.org/library/27266/audio_events/23926
23925,27205,359c1cfa-640e-4fd4-b16d-3983fad5c97d,2020-02-21,18:00:00,2020-02-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-21,18:00:00,2020-02-21T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27205?start=0&end=30,http://api.acousticobservatory.org/library/27205/audio_events/23925
23924,27148,fb5c38ac-c7f2-454a-8d1f-f4488b97ffcd,2020-02-16,20:00:00,2020-02-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-16,20:23:35,2020-02-16T20:23:35+10:00,1415.0,1425.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27148?start=1410&end=1440,http://api.acousticobservatory.org/library/27148/audio_events/23924
23923,27115,7252c1a5-2402-4cfd-973d-8c4ff5fc6abb,2020-02-13,20:00:00,2020-02-13T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-13,21:30:58,2020-02-13T21:30:58+10:00,5458.0,5468.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/27115?start=5430&end=5460,http://api.acousticobservatory.org/library/27115/audio_events/23923
23922,27091,509a6628-778e-48a2-86e0-1472182825d2,2020-02-11,20:00:00,2020-02-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-11,20:00:05,2020-02-11T20:00:05+10:00,5.0,15.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27091?start=0&end=30,http://api.acousticobservatory.org/library/27091/audio_events/23922
23921,27083,3075a633-b824-4f56-b05d-b375fa3a9221,2020-02-10,20:00:00,2020-02-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-10,20:00:11,2020-02-10T20:00:11+10:00,11.0,21.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27083?start=0&end=30,http://api.acousticobservatory.org/library/27083/audio_events/23921
23920,27081,f9a799df-fe79-4924-86a6-431c295034c9,2020-02-11,02:00:00,2020-02-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-11,02:26:06,2020-02-11T02:26:06+10:00,1566.0,1576.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/27081?start=1560&end=1590,http://api.acousticobservatory.org/library/27081/audio_events/23920
23919,27075,ee342f4b-0488-4070-803c-09f7b139260d,2020-02-10,18:00:00,2020-02-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-10,18:12:36,2020-02-10T18:12:36+10:00,756.0,766.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/27075?start=750&end=780,http://api.acousticobservatory.org/library/27075/audio_events/23919
23918,27067,6aeb9ab1-4fd6-44c4-9267-6a14abd4cb3a,2020-02-10,04:00:00,2020-02-10T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-10,05:08:19,2020-02-10T05:08:19+10:00,4099.0,4109.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/27067?start=4080&end=4110,http://api.acousticobservatory.org/library/27067/audio_events/23918
23917,27065,4797a4ae-2632-497b-b406-c0c563ef169e,2020-02-09,22:00:00,2020-02-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-09,22:17:07,2020-02-09T22:17:07+10:00,1027.0,1037.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/27065?start=1020&end=1050,http://api.acousticobservatory.org/library/27065/audio_events/23917
23916,27057,5ce2d37b-cbf1-43ec-aa72-1f5267136637,2020-02-09,04:00:00,2020-02-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-09,04:40:41,2020-02-09T04:40:41+10:00,2441.0,2451.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27057?start=2430&end=2460,http://api.acousticobservatory.org/library/27057/audio_events/23916
23915,27048,35225e99-8915-4f93-ae77-b70deb3bd85c,2020-02-09,00:00:00,2020-02-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-09,00:00:11,2020-02-09T00:00:11+10:00,11.0,21.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/27048?start=0&end=30,http://api.acousticobservatory.org/library/27048/audio_events/23915
23914,27034,d68a2eea-53cc-453f-b8fc-d3c8d5a1b65b,2020-02-07,04:00:00,2020-02-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-07,04:45:37,2020-02-07T04:45:37+10:00,2737.0,2747.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27034?start=2730&end=2760,http://api.acousticobservatory.org/library/27034/audio_events/23914
23913,27034,d68a2eea-53cc-453f-b8fc-d3c8d5a1b65b,2020-02-07,04:00:00,2020-02-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-07,04:49:01,2020-02-07T04:49:01+10:00,2941.0,2951.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27034?start=2940&end=2970,http://api.acousticobservatory.org/library/27034/audio_events/23913
23912,27008,de780d0d-c56e-4c72-b893-ec76d303a5b6,2020-02-05,04:00:00,2020-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-05,04:41:17,2020-02-05T04:41:17+10:00,2477.0,2487.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/27008?start=2460&end=2490,http://api.acousticobservatory.org/library/27008/audio_events/23912
23911,27008,de780d0d-c56e-4c72-b893-ec76d303a5b6,2020-02-05,04:00:00,2020-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-05,04:40:33,2020-02-05T04:40:33+10:00,2433.0,2443.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27008?start=2430&end=2460,http://api.acousticobservatory.org/library/27008/audio_events/23911
23910,27008,de780d0d-c56e-4c72-b893-ec76d303a5b6,2020-02-05,04:00:00,2020-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-05,04:20:05,2020-02-05T04:20:05+10:00,1205.0,1215.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/27008?start=1200&end=1230,http://api.acousticobservatory.org/library/27008/audio_events/23910
23909,27008,de780d0d-c56e-4c72-b893-ec76d303a5b6,2020-02-05,04:00:00,2020-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-05,04:03:01,2020-02-05T04:03:01+10:00,181.0,191.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/27008?start=180&end=210,http://api.acousticobservatory.org/library/27008/audio_events/23909
23908,27008,de780d0d-c56e-4c72-b893-ec76d303a5b6,2020-02-05,04:00:00,2020-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-05,04:08:37,2020-02-05T04:08:37+10:00,517.0,527.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27008?start=510&end=540,http://api.acousticobservatory.org/library/27008/audio_events/23908
23907,27008,de780d0d-c56e-4c72-b893-ec76d303a5b6,2020-02-05,04:00:00,2020-02-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-05,04:33:29,2020-02-05T04:33:29+10:00,2009.0,2019.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/27008?start=1980&end=2010,http://api.acousticobservatory.org/library/27008/audio_events/23907
23906,26996,a66c898e-bbd5-4ad9-a812-93d0c82c40af,2020-02-04,04:00:00,2020-02-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-04,04:59:03,2020-02-04T04:59:03+10:00,3543.0,3553.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/26996?start=3540&end=3570,http://api.acousticobservatory.org/library/26996/audio_events/23906
23905,26996,a66c898e-bbd5-4ad9-a812-93d0c82c40af,2020-02-04,04:00:00,2020-02-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-04,04:21:48,2020-02-04T04:21:48+10:00,1308.0,1318.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/26996?start=1290&end=1320,http://api.acousticobservatory.org/library/26996/audio_events/23905
23904,26996,a66c898e-bbd5-4ad9-a812-93d0c82c40af,2020-02-04,04:00:00,2020-02-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-04,04:54:18,2020-02-04T04:54:18+10:00,3258.0,3268.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/26996?start=3240&end=3270,http://api.acousticobservatory.org/library/26996/audio_events/23904
23903,26973,1d712b11-a78f-4899-8bf0-5b2ea5f3df40,2020-02-01,18:00:00,2020-02-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-01,19:08:07,2020-02-01T19:08:07+10:00,4087.0,4097.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/26973?start=4080&end=4110,http://api.acousticobservatory.org/library/26973/audio_events/23903
23902,26971,e81d29ca-6d9e-435b-bdab-04d33d4729ea,2020-02-02,02:00:00,2020-02-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-02,03:27:24,2020-02-02T03:27:24+10:00,5244.0,5254.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26971?start=5220&end=5250,http://api.acousticobservatory.org/library/26971/audio_events/23902
23901,26971,e81d29ca-6d9e-435b-bdab-04d33d4729ea,2020-02-02,02:00:00,2020-02-02T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-02,02:08:44,2020-02-02T02:08:44+10:00,524.0,534.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/26971?start=510&end=540,http://api.acousticobservatory.org/library/26971/audio_events/23901
23900,26970,0d1b23ce-a284-4697-bf33-563843eb7fda,2020-02-01,20:00:00,2020-02-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-01,20:00:00,2020-02-01T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26970?start=0&end=30,http://api.acousticobservatory.org/library/26970/audio_events/23900
23899,26969,41c4199d-e377-4272-abce-eee30eee7c53,2020-02-02,00:00:00,2020-02-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-02,01:40:11,2020-02-02T01:40:11+10:00,6011.0,6021.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/26969?start=6000&end=6030,http://api.acousticobservatory.org/library/26969/audio_events/23899
23898,26969,41c4199d-e377-4272-abce-eee30eee7c53,2020-02-02,00:00:00,2020-02-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-02,01:15:15,2020-02-02T01:15:15+10:00,4515.0,4525.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26969?start=4500&end=4530,http://api.acousticobservatory.org/library/26969/audio_events/23898
23897,26964,7d01d155-5860-42d6-b9c2-8e862bbb5ed9,2020-02-01,22:00:00,2020-02-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-02-01,23:35:15,2020-02-01T23:35:15+10:00,5715.0,5725.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/26964?start=5700&end=5730,http://api.acousticobservatory.org/library/26964/audio_events/23897
23896,26960,9a04512f-0121-46d1-b5a8-45c653d9b95e,2020-01-31,20:00:00,2020-01-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-31,20:00:00,2020-01-31T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/26960?start=0&end=30,http://api.acousticobservatory.org/library/26960/audio_events/23896
23895,26935,8b8c4efe-7c92-4d07-9866-74275a86d165,2020-01-29,18:00:00,2020-01-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-29,18:00:00,2020-01-29T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26935?start=0&end=30,http://api.acousticobservatory.org/library/26935/audio_events/23895
23894,26929,80f82849-cec5-4431-b085-783e0f53284d,2020-01-29,20:00:00,2020-01-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-29,20:00:23,2020-01-29T20:00:23+10:00,23.0,33.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/26929?start=0&end=30,http://api.acousticobservatory.org/library/26929/audio_events/23894
23893,26926,db319535-c12a-43dd-9e7e-6e739689956c,2020-01-30,00:00:00,2020-01-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-30,00:17:32,2020-01-30T00:17:32+10:00,1052.0,1062.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26926?start=1050&end=1080,http://api.acousticobservatory.org/library/26926/audio_events/23893
23892,26912,1030183c-2d0c-4137-8f6e-e448a6cc1478,2020-01-28,00:00:00,2020-01-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-28,01:21:43,2020-01-28T01:21:43+10:00,4903.0,4913.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/26912?start=4890&end=4920,http://api.acousticobservatory.org/library/26912/audio_events/23892
23891,26912,1030183c-2d0c-4137-8f6e-e448a6cc1478,2020-01-28,00:00:00,2020-01-28T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-28,01:20:13,2020-01-28T01:20:13+10:00,4813.0,4823.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/26912?start=4800&end=4830,http://api.acousticobservatory.org/library/26912/audio_events/23891
23890,26911,b90dc532-ee49-4c51-9f37-200eea054d37,2020-01-27,18:00:00,2020-01-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,295,Little Desert Nature Lodge Wet B,2020-01-27,18:00:00,2020-01-27T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/26911?start=0&end=30,http://api.acousticobservatory.org/library/26911/audio_events/23890
