audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34399,80568,c4725993-b1ee-4f73-9b7f-eb448ab517c3,2020-11-13,02:00:00,2020-11-13T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-13,03:54:20,2020-11-13T03:54:20+09:30,6860.0,6870.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80568?start=6840&end=6870,http://api.acousticobservatory.org/library/80568/audio_events/34399
34398,80568,c4725993-b1ee-4f73-9b7f-eb448ab517c3,2020-11-13,02:00:00,2020-11-13T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-13,03:52:40,2020-11-13T03:52:40+09:30,6760.0,6770.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80568?start=6750&end=6780,http://api.acousticobservatory.org/library/80568/audio_events/34398
34397,80567,36eb99c0-c9a2-4ec6-997c-8ad125307d5d,2020-11-12,20:00:00,2020-11-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-12,21:06:00,2020-11-12T21:06:00+09:30,3960.0,3970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80567?start=3960&end=3990,http://api.acousticobservatory.org/library/80567/audio_events/34397
34396,80562,a11d3ed6-198e-460b-8008-9eed15549b88,2020-11-11,22:00:00,2020-11-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-11,22:01:50,2020-11-11T22:01:50+09:30,110.0,120.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80562?start=90&end=120,http://api.acousticobservatory.org/library/80562/audio_events/34396
34395,80557,41db5edb-6ac6-4510-a23a-76f32a5a910b,2020-11-11,02:00:00,2020-11-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-11,03:10:20,2020-11-11T03:10:20+09:30,4220.0,4230.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80557?start=4200&end=4230,http://api.acousticobservatory.org/library/80557/audio_events/34395
34394,80556,f9099c07-4f97-4547-9cde-7761ab97a9d6,2020-11-10,22:00:00,2020-11-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-10,23:32:30,2020-11-10T23:32:30+09:30,5550.0,5560.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80556?start=5550&end=5580,http://api.acousticobservatory.org/library/80556/audio_events/34394
34393,80550,46d3a6ca-23b1-4253-90ab-c12b5415662f,2020-11-09,22:00:00,2020-11-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-09,22:17:50,2020-11-09T22:17:50+09:30,1070.0,1080.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80550?start=1050&end=1080,http://api.acousticobservatory.org/library/80550/audio_events/34393
34392,80550,46d3a6ca-23b1-4253-90ab-c12b5415662f,2020-11-09,22:00:00,2020-11-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-09,23:12:20,2020-11-09T23:12:20+09:30,4340.0,4350.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80550?start=4320&end=4350,http://api.acousticobservatory.org/library/80550/audio_events/34392
34391,80545,1b5db11d-2cfc-492e-b4f6-909497966225,2020-11-08,22:00:00,2020-11-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-08,22:17:10,2020-11-08T22:17:10+09:30,1030.0,1040.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/80545?start=1020&end=1050,http://api.acousticobservatory.org/library/80545/audio_events/34391
34390,80539,d9999b8d-7ad8-4b2a-82e2-131e31c41bed,2020-11-07,20:00:00,2020-11-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-07,21:41:50,2020-11-07T21:41:50+09:30,6110.0,6120.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80539?start=6090&end=6120,http://api.acousticobservatory.org/library/80539/audio_events/34390
34389,80539,d9999b8d-7ad8-4b2a-82e2-131e31c41bed,2020-11-07,20:00:00,2020-11-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-07,20:15:00,2020-11-07T20:15:00+09:30,900.0,910.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80539?start=900&end=930,http://api.acousticobservatory.org/library/80539/audio_events/34389
34388,80528,60863213-58e7-4b95-b847-961d83f2ef65,2020-11-06,00:00:00,2020-11-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-06,00:47:20,2020-11-06T00:47:20+09:30,2840.0,2850.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80528?start=2820&end=2850,http://api.acousticobservatory.org/library/80528/audio_events/34388
34387,80518,ae44e9b6-3638-4d2c-974c-2d188904a30f,2020-11-04,02:00:00,2020-11-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-04,02:46:50,2020-11-04T02:46:50+09:30,2810.0,2820.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80518?start=2790&end=2820,http://api.acousticobservatory.org/library/80518/audio_events/34387
34386,80505,d79853f5-88c0-4a2d-9980-1cf72b5e9906,2020-11-01,20:00:00,2020-11-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-11-01,20:38:10,2020-11-01T20:38:10+09:30,2290.0,2300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/80505?start=2280&end=2310,http://api.acousticobservatory.org/library/80505/audio_events/34386
34385,80501,9449127c-869a-4903-b44a-aad1e34aa9aa,2020-10-31,20:00:00,2020-10-31T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-31,20:49:50,2020-10-31T20:49:50+09:30,2990.0,3000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80501?start=2970&end=3000,http://api.acousticobservatory.org/library/80501/audio_events/34385
34384,80479,b22129c9-f984-4acf-89a3-751953f33ebd,2020-10-27,22:00:00,2020-10-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-27,23:21:40,2020-10-27T23:21:40+09:30,4900.0,4910.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/80479?start=4890&end=4920,http://api.acousticobservatory.org/library/80479/audio_events/34384
34383,80469,7a25681e-8bb4-4764-9d0a-b503cf3e957b,2020-10-26,02:00:00,2020-10-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-26,03:27:00,2020-10-26T03:27:00+09:30,5220.0,5230.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/80469?start=5220&end=5250,http://api.acousticobservatory.org/library/80469/audio_events/34383
34382,80464,61814782-10a8-467d-8607-bad85e7d65c8,2020-10-25,00:00:00,2020-10-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-25,01:56:30,2020-10-25T01:56:30+09:30,6990.0,7000.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80464?start=6990&end=7020,http://api.acousticobservatory.org/library/80464/audio_events/34382
34381,80448,0c8cdc41-f9b7-4f3f-8d82-906a4b732d07,2020-10-21,20:00:00,2020-10-21T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-21,21:08:10,2020-10-21T21:08:10+09:30,4090.0,4100.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80448?start=4080&end=4110,http://api.acousticobservatory.org/library/80448/audio_events/34381
34380,80436,4ade879c-e0c3-4c28-94c4-0212a5b233d4,2020-10-20,00:00:00,2020-10-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-20,00:48:50,2020-10-20T00:48:50+09:30,2930.0,2940.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80436?start=2910&end=2940,http://api.acousticobservatory.org/library/80436/audio_events/34380
34379,80435,8f73f718-801b-42f9-b468-4de4b27b8849,2020-10-19,20:00:00,2020-10-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-19,21:30:30,2020-10-19T21:30:30+09:30,5430.0,5440.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80435?start=5430&end=5460,http://api.acousticobservatory.org/library/80435/audio_events/34379
34378,80430,fe2a6d32-b6a1-42f2-b738-f73122d8267c,2020-10-19,02:00:00,2020-10-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-19,02:44:20,2020-10-19T02:44:20+09:30,2660.0,2670.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80430?start=2640&end=2670,http://api.acousticobservatory.org/library/80430/audio_events/34378
34377,80424,4be59e20-b9bb-47f1-a5c7-f74ad739dd8e,2020-10-17,20:00:00,2020-10-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-17,20:54:50,2020-10-17T20:54:50+09:30,3290.0,3300.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/80424?start=3270&end=3300,http://api.acousticobservatory.org/library/80424/audio_events/34377
34376,80413,34e98d34-3b0a-4f20-8611-c3145932b258,2020-10-15,20:00:00,2020-10-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-15,20:38:50,2020-10-15T20:38:50+09:30,2330.0,2340.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/80413?start=2310&end=2340,http://api.acousticobservatory.org/library/80413/audio_events/34376
34375,80413,34e98d34-3b0a-4f20-8611-c3145932b258,2020-10-15,20:00:00,2020-10-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-15,20:10:00,2020-10-15T20:10:00+09:30,600.0,610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80413?start=600&end=630,http://api.acousticobservatory.org/library/80413/audio_events/34375
34374,80407,3e0c5566-9b10-45c0-b044-3069982eba11,2020-10-14,20:00:00,2020-10-14T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-14,20:04:50,2020-10-14T20:04:50+09:30,290.0,300.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/80407?start=270&end=300,http://api.acousticobservatory.org/library/80407/audio_events/34374
34373,80392,6f846c6f-a986-4a43-8af1-3889d4277eee,2020-10-12,02:00:00,2020-10-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-12,03:00:20,2020-10-12T03:00:20+09:30,3620.0,3630.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80392?start=3600&end=3630,http://api.acousticobservatory.org/library/80392/audio_events/34373
34372,80366,66a6160e-db0a-4f9a-bf4b-728d0478e0e4,2020-10-07,02:00:00,2020-10-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-07,03:47:50,2020-10-07T03:47:50+09:30,6470.0,6480.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/80366?start=6450&end=6480,http://api.acousticobservatory.org/library/80366/audio_events/34372
34371,80359,41dc4f7b-6d08-444b-a7ae-f603c4d87d81,2020-10-06,00:00:00,2020-10-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-06,01:57:40,2020-10-06T01:57:40+09:30,7060.0,7070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80359?start=7050&end=7080,http://api.acousticobservatory.org/library/80359/audio_events/34371
34370,80353,d8977d39-8c13-4220-b222-26c8186a6ea1,2020-10-05,02:00:00,2020-10-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-05,02:27:10,2020-10-05T02:27:10+09:30,1630.0,1640.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80353?start=1620&end=1650,http://api.acousticobservatory.org/library/80353/audio_events/34370
34369,80338,7423cf66-c41d-4b72-9561-98ddabb646c8,2020-10-01,22:00:00,2020-10-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-01,23:48:20,2020-10-01T23:48:20+09:30,6500.0,6510.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80338?start=6480&end=6510,http://api.acousticobservatory.org/library/80338/audio_events/34369
34368,80338,7423cf66-c41d-4b72-9561-98ddabb646c8,2020-10-01,22:00:00,2020-10-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-01,23:10:30,2020-10-01T23:10:30+09:30,4230.0,4240.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80338?start=4230&end=4260,http://api.acousticobservatory.org/library/80338/audio_events/34368
34367,80336,8e38b80b-cd72-4527-bd99-77742d3470f2,2020-10-02,02:00:00,2020-10-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-02,02:06:20,2020-10-02T02:06:20+09:30,380.0,390.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80336?start=360&end=390,http://api.acousticobservatory.org/library/80336/audio_events/34367
34366,80336,8e38b80b-cd72-4527-bd99-77742d3470f2,2020-10-02,02:00:00,2020-10-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-10-02,03:19:10,2020-10-02T03:19:10+09:30,4750.0,4760.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80336?start=4740&end=4770,http://api.acousticobservatory.org/library/80336/audio_events/34366
34365,80326,dd2f7fc9-843f-4a7c-a532-9164cb9be886,2020-09-30,02:00:00,2020-09-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-30,02:39:50,2020-09-30T02:39:50+09:30,2390.0,2400.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80326?start=2370&end=2400,http://api.acousticobservatory.org/library/80326/audio_events/34365
34364,80320,65191c58-567d-4be2-9df8-f121d14fbdaa,2020-09-29,00:00:00,2020-09-29T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-29,01:24:40,2020-09-29T01:24:40+09:30,5080.0,5090.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80320?start=5070&end=5100,http://api.acousticobservatory.org/library/80320/audio_events/34364
34363,80315,57d7ca76-e625-4841-9024-b242be25f692,2020-09-28,02:00:00,2020-09-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-28,02:01:00,2020-09-28T02:01:00+09:30,60.0,70.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80315?start=60&end=90,http://api.acousticobservatory.org/library/80315/audio_events/34363
34362,80315,57d7ca76-e625-4841-9024-b242be25f692,2020-09-28,02:00:00,2020-09-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-28,02:47:50,2020-09-28T02:47:50+09:30,2870.0,2880.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80315?start=2850&end=2880,http://api.acousticobservatory.org/library/80315/audio_events/34362
34361,80302,58441687-4089-447f-8317-ce48a3d8b1de,2020-09-26,00:00:00,2020-09-26T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-26,01:40:50,2020-09-26T01:40:50+09:30,6050.0,6060.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80302?start=6030&end=6060,http://api.acousticobservatory.org/library/80302/audio_events/34361
34360,80297,dc2f3d0b-ec33-434e-bbb3-4986a58b1e9b,2020-09-24,20:00:00,2020-09-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-24,21:18:20,2020-09-24T21:18:20+09:30,4700.0,4710.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80297?start=4680&end=4710,http://api.acousticobservatory.org/library/80297/audio_events/34360
34359,80282,7ee1985c-9d25-404f-bba9-40d36cddb9a4,2020-09-22,00:00:00,2020-09-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-22,01:23:10,2020-09-22T01:23:10+09:30,4990.0,5000.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/80282?start=4980&end=5010,http://api.acousticobservatory.org/library/80282/audio_events/34359
34358,80275,098adc52-1294-418c-8746-f63a1a4cd0f1,2020-09-20,22:00:00,2020-09-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-20,22:48:50,2020-09-20T22:48:50+09:30,2930.0,2940.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/80275?start=2910&end=2940,http://api.acousticobservatory.org/library/80275/audio_events/34358
34357,80269,ac95aa2e-4d50-4168-930f-1982cbe60848,2020-09-20,00:00:00,2020-09-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-20,01:01:10,2020-09-20T01:01:10+09:30,3670.0,3680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80269?start=3660&end=3690,http://api.acousticobservatory.org/library/80269/audio_events/34357
34356,80268,cfe05f11-3885-48b3-919b-26756b4b4b13,2020-09-19,20:00:00,2020-09-19T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-19,21:16:40,2020-09-19T21:16:40+09:30,4600.0,4610.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80268?start=4590&end=4620,http://api.acousticobservatory.org/library/80268/audio_events/34356
34355,80265,20463679-9523-4cc8-a506-1f0e183d3ae4,2020-09-19,02:00:00,2020-09-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-19,02:29:40,2020-09-19T02:29:40+09:30,1780.0,1790.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80265?start=1770&end=1800,http://api.acousticobservatory.org/library/80265/audio_events/34355
34354,80265,20463679-9523-4cc8-a506-1f0e183d3ae4,2020-09-19,02:00:00,2020-09-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-19,03:25:20,2020-09-19T03:25:20+09:30,5120.0,5130.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80265?start=5100&end=5130,http://api.acousticobservatory.org/library/80265/audio_events/34354
34353,80254,2e70569c-4b7f-4adc-8347-40ccfeb2cf0c,2020-09-17,02:00:00,2020-09-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-17,03:49:20,2020-09-17T03:49:20+09:30,6560.0,6570.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80254?start=6540&end=6570,http://api.acousticobservatory.org/library/80254/audio_events/34353
34352,80254,2e70569c-4b7f-4adc-8347-40ccfeb2cf0c,2020-09-17,02:00:00,2020-09-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-17,03:46:20,2020-09-17T03:46:20+09:30,6380.0,6390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/80254?start=6360&end=6390,http://api.acousticobservatory.org/library/80254/audio_events/34352
34351,80237,0f51232b-29f2-47ec-a274-f7665dbd4da5,2020-09-13,20:00:00,2020-09-13T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-13,20:47:10,2020-09-13T20:47:10+09:30,2830.0,2840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80237?start=2820&end=2850,http://api.acousticobservatory.org/library/80237/audio_events/34351
34350,80235,861373f1-f4a7-442c-9d23-8d2cc72668f9,2020-09-14,02:00:00,2020-09-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-14,03:53:40,2020-09-14T03:53:40+09:30,6820.0,6830.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/80235?start=6810&end=6840,http://api.acousticobservatory.org/library/80235/audio_events/34350
34349,80232,3dc5681e-3e7e-4984-b651-91474091945a,2020-09-12,20:00:00,2020-09-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-12,20:45:40,2020-09-12T20:45:40+09:30,2740.0,2750.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/80232?start=2730&end=2760,http://api.acousticobservatory.org/library/80232/audio_events/34349
34348,80225,05db4757-823f-49b4-b50a-dbfcbb3a7b72,2020-09-11,20:00:00,2020-09-11T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-11,20:02:00,2020-09-11T20:02:00+09:30,120.0,130.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/80225?start=120&end=150,http://api.acousticobservatory.org/library/80225/audio_events/34348
34347,80221,3f577826-1ccb-43a1-8bd8-9c2c99acd8da,2020-09-11,02:00:00,2020-09-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-11,03:06:00,2020-09-11T03:06:00+09:30,3960.0,3970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/80221?start=3960&end=3990,http://api.acousticobservatory.org/library/80221/audio_events/34347
34346,80221,3f577826-1ccb-43a1-8bd8-9c2c99acd8da,2020-09-11,02:00:00,2020-09-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,292,Newhaven Dry A,2020-09-11,03:06:20,2020-09-11T03:06:20+09:30,3980.0,3990.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/80221?start=3960&end=3990,http://api.acousticobservatory.org/library/80221/audio_events/34346
