audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
32519,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:02:21,2021-04-05T04:02:21+08:00,141.0,151.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=120&end=150,http://api.acousticobservatory.org/library/68688/audio_events/32519
32518,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:33:05,2021-04-05T05:33:05+08:00,5585.0,5595.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/68688?start=5580&end=5610,http://api.acousticobservatory.org/library/68688/audio_events/32518
32517,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:54:49,2021-04-05T04:54:49+08:00,3289.0,3299.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=3270&end=3300,http://api.acousticobservatory.org/library/68688/audio_events/32517
32516,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:05:45,2021-04-05T05:05:45+08:00,3945.0,3955.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=3930&end=3960,http://api.acousticobservatory.org/library/68688/audio_events/32516
32515,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:40:53,2021-04-05T05:40:53+08:00,6053.0,6063.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6030&end=6060,http://api.acousticobservatory.org/library/68688/audio_events/32515
32514,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:32:01,2021-04-05T05:32:01+08:00,5521.0,5531.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5520&end=5550,http://api.acousticobservatory.org/library/68688/audio_events/32514
32513,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:32:21,2021-04-05T05:32:21+08:00,5541.0,5551.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=5520&end=5550,http://api.acousticobservatory.org/library/68688/audio_events/32513
32512,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:42:13,2021-04-05T04:42:13+08:00,2533.0,2543.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=2520&end=2550,http://api.acousticobservatory.org/library/68688/audio_events/32512
32511,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:08:45,2021-04-05T05:08:45+08:00,4125.0,4135.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4110&end=4140,http://api.acousticobservatory.org/library/68688/audio_events/32511
32510,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:26:09,2021-04-05T05:26:09+08:00,5169.0,5179.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=5160&end=5190,http://api.acousticobservatory.org/library/68688/audio_events/32510
32509,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:12:33,2021-04-05T05:12:33+08:00,4353.0,4363.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4350&end=4380,http://api.acousticobservatory.org/library/68688/audio_events/32509
32508,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:37:21,2021-04-05T05:37:21+08:00,5841.0,5851.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5820&end=5850,http://api.acousticobservatory.org/library/68688/audio_events/32508
32507,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:37:19,2021-04-05T05:37:19+08:00,5839.0,5849.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5820&end=5850,http://api.acousticobservatory.org/library/68688/audio_events/32507
32506,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:19:25,2021-04-05T05:19:25+08:00,4765.0,4775.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4740&end=4770,http://api.acousticobservatory.org/library/68688/audio_events/32506
32505,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:54:25,2021-04-05T04:54:25+08:00,3265.0,3275.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=3240&end=3270,http://api.acousticobservatory.org/library/68688/audio_events/32505
32504,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:02:09,2021-04-05T04:02:09+08:00,129.0,139.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=120&end=150,http://api.acousticobservatory.org/library/68688/audio_events/32504
32503,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:19:45,2021-04-05T05:19:45+08:00,4785.0,4795.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4770&end=4800,http://api.acousticobservatory.org/library/68688/audio_events/32503
32502,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:37:33,2021-04-05T05:37:33+08:00,5853.0,5863.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5850&end=5880,http://api.acousticobservatory.org/library/68688/audio_events/32502
32501,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:37:45,2021-04-05T05:37:45+08:00,5865.0,5875.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5850&end=5880,http://api.acousticobservatory.org/library/68688/audio_events/32501
32500,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:34:17,2021-04-05T05:34:17+08:00,5657.0,5667.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=5640&end=5670,http://api.acousticobservatory.org/library/68688/audio_events/32500
32499,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:30:25,2021-04-05T04:30:25+08:00,1825.0,1835.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=1800&end=1830,http://api.acousticobservatory.org/library/68688/audio_events/32499
32498,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:11:13,2021-04-05T05:11:13+08:00,4273.0,4283.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4260&end=4290,http://api.acousticobservatory.org/library/68688/audio_events/32498
32497,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:46:25,2021-04-05T04:46:25+08:00,2785.0,2795.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=2760&end=2790,http://api.acousticobservatory.org/library/68688/audio_events/32497
32496,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:12:13,2021-04-05T05:12:13+08:00,4333.0,4343.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4320&end=4350,http://api.acousticobservatory.org/library/68688/audio_events/32496
32495,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:54:29,2021-04-05T04:54:29+08:00,3269.0,3279.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=3240&end=3270,http://api.acousticobservatory.org/library/68688/audio_events/32495
32494,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:34:37,2021-04-05T05:34:37+08:00,5677.0,5687.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=5670&end=5700,http://api.acousticobservatory.org/library/68688/audio_events/32494
32493,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:38:49,2021-04-05T05:38:49+08:00,5929.0,5939.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5910&end=5940,http://api.acousticobservatory.org/library/68688/audio_events/32493
32492,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:40:41,2021-04-05T05:40:41+08:00,6041.0,6051.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6030&end=6060,http://api.acousticobservatory.org/library/68688/audio_events/32492
32491,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:50:25,2021-04-05T04:50:25+08:00,3025.0,3035.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=3000&end=3030,http://api.acousticobservatory.org/library/68688/audio_events/32491
32490,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:45:29,2021-04-05T04:45:29+08:00,2729.0,2739.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=2700&end=2730,http://api.acousticobservatory.org/library/68688/audio_events/32490
32489,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:10:05,2021-04-05T05:10:05+08:00,4205.0,4215.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4200&end=4230,http://api.acousticobservatory.org/library/68688/audio_events/32489
32488,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:43:41,2021-04-05T05:43:41+08:00,6221.0,6231.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6210&end=6240,http://api.acousticobservatory.org/library/68688/audio_events/32488
32487,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:07:13,2021-04-05T05:07:13+08:00,4033.0,4043.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4020&end=4050,http://api.acousticobservatory.org/library/68688/audio_events/32487
32486,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:40:49,2021-04-05T05:40:49+08:00,6049.0,6059.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6030&end=6060,http://api.acousticobservatory.org/library/68688/audio_events/32486
32485,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:48:25,2021-04-05T05:48:25+08:00,6505.0,6515.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/68688?start=6480&end=6510,http://api.acousticobservatory.org/library/68688/audio_events/32485
32484,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:18:01,2021-04-05T05:18:01+08:00,4681.0,4691.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4680&end=4710,http://api.acousticobservatory.org/library/68688/audio_events/32484
32483,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:30:49,2021-04-05T05:30:49+08:00,5449.0,5459.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=5430&end=5460,http://api.acousticobservatory.org/library/68688/audio_events/32483
32482,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:08:49,2021-04-05T04:08:49+08:00,529.0,539.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=510&end=540,http://api.acousticobservatory.org/library/68688/audio_events/32482
32481,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:54:41,2021-04-05T04:54:41+08:00,3281.0,3291.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=3270&end=3300,http://api.acousticobservatory.org/library/68688/audio_events/32481
32480,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:53:13,2021-04-05T04:53:13+08:00,3193.0,3203.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=3180&end=3210,http://api.acousticobservatory.org/library/68688/audio_events/32480
32479,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:38:09,2021-04-05T05:38:09+08:00,5889.0,5899.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5880&end=5910,http://api.acousticobservatory.org/library/68688/audio_events/32479
32478,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:45:29,2021-04-05T05:45:29+08:00,6329.0,6339.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6300&end=6330,http://api.acousticobservatory.org/library/68688/audio_events/32478
32477,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:15:25,2021-04-05T05:15:25+08:00,4525.0,4535.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4500&end=4530,http://api.acousticobservatory.org/library/68688/audio_events/32477
32476,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:59:29,2021-04-05T04:59:29+08:00,3569.0,3579.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=3540&end=3570,http://api.acousticobservatory.org/library/68688/audio_events/32476
32475,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:42:37,2021-04-05T05:42:37+08:00,6157.0,6167.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6150&end=6180,http://api.acousticobservatory.org/library/68688/audio_events/32475
32474,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:39:25,2021-04-05T05:39:25+08:00,5965.0,5975.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5940&end=5970,http://api.acousticobservatory.org/library/68688/audio_events/32474
32473,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:10:41,2021-04-05T05:10:41+08:00,4241.0,4251.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=4230&end=4260,http://api.acousticobservatory.org/library/68688/audio_events/32473
32472,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,04:31:17,2021-04-05T04:31:17+08:00,1877.0,1887.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=1860&end=1890,http://api.acousticobservatory.org/library/68688/audio_events/32472
32471,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:39:17,2021-04-05T05:39:17+08:00,5957.0,5967.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=5940&end=5970,http://api.acousticobservatory.org/library/68688/audio_events/32471
32470,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:30:29,2021-04-05T05:30:29+08:00,5429.0,5439.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=5400&end=5430,http://api.acousticobservatory.org/library/68688/audio_events/32470
32469,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:45:21,2021-04-05T05:45:21+08:00,6321.0,6331.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=6300&end=6330,http://api.acousticobservatory.org/library/68688/audio_events/32469
32468,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:05:25,2021-04-05T05:05:25+08:00,3925.0,3935.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/68688?start=3900&end=3930,http://api.acousticobservatory.org/library/68688/audio_events/32468
32467,68688,ad8c7d2b-f0e2-45e8-a146-37bf515742d5,2021-04-05,04:00:00,2021-04-05T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,220,Boyagin Nature Reserve Wet B,2021-04-05,05:04:45,2021-04-05T05:04:45+08:00,3885.0,3895.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/68688?start=3870&end=3900,http://api.acousticobservatory.org/library/68688/audio_events/32467
