audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28388,49767,bbc8e04a-c6da-47be-a7ad-8f6ad599cd14,2020-12-04,00:00:00,2020-12-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-04,00:06:36,2020-12-04T00:06:36+09:30,396.0,406.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49767?start=390&end=420,http://api.acousticobservatory.org/library/49767/audio_events/28388
28387,49763,e2d0d0cb-6082-4488-b18a-44c6d1f7b8ad,2020-12-03,04:00:00,2020-12-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-03,04:48:20,2020-12-03T04:48:20+09:30,2900.0,2910.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49763?start=2880&end=2910,http://api.acousticobservatory.org/library/49763/audio_events/28387
28386,49763,e2d0d0cb-6082-4488-b18a-44c6d1f7b8ad,2020-12-03,04:00:00,2020-12-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-03,05:53:32,2020-12-03T05:53:32+09:30,6812.0,6822.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49763?start=6810&end=6840,http://api.acousticobservatory.org/library/49763/audio_events/28386
28385,49763,e2d0d0cb-6082-4488-b18a-44c6d1f7b8ad,2020-12-03,04:00:00,2020-12-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-03,04:00:00,2020-12-03T04:00:00+09:30,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49763?start=0&end=30,http://api.acousticobservatory.org/library/49763/audio_events/28385
28384,49763,e2d0d0cb-6082-4488-b18a-44c6d1f7b8ad,2020-12-03,04:00:00,2020-12-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-03,05:55:39,2020-12-03T05:55:39+09:30,6939.0,6949.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49763?start=6930&end=6960,http://api.acousticobservatory.org/library/49763/audio_events/28384
28383,49761,6ad3184f-3495-4e76-baa0-e3dd1ebc03bb,2020-12-02,22:00:00,2020-12-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-02,22:56:26,2020-12-02T22:56:26+09:30,3386.0,3396.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49761?start=3360&end=3390,http://api.acousticobservatory.org/library/49761/audio_events/28383
28382,49758,1b25b988-457b-4b77-91c5-d8c2573c0dd1,2020-12-02,18:00:00,2020-12-02T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-02,18:06:04,2020-12-02T18:06:04+09:30,364.0,374.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/49758?start=360&end=390,http://api.acousticobservatory.org/library/49758/audio_events/28382
28381,49758,1b25b988-457b-4b77-91c5-d8c2573c0dd1,2020-12-02,18:00:00,2020-12-02T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-02,19:34:35,2020-12-02T19:34:35+09:30,5675.0,5685.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49758?start=5670&end=5700,http://api.acousticobservatory.org/library/49758/audio_events/28381
28380,49757,3a4a6ceb-5efb-4958-a1e1-f418cf4cff6a,2020-12-02,04:00:00,2020-12-02T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-12-02,05:18:32,2020-12-02T05:18:32+09:30,4712.0,4722.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49757?start=4710&end=4740,http://api.acousticobservatory.org/library/49757/audio_events/28380
28379,49719,7484a584-da34-41ad-9f0f-e53e76bdef64,2020-11-24,22:00:00,2020-11-24T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-24,22:42:12,2020-11-24T22:42:12+09:30,2532.0,2542.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49719?start=2520&end=2550,http://api.acousticobservatory.org/library/49719/audio_events/28379
28378,49708,9938300f-346c-476f-812d-7e7ad18ddf4e,2020-11-23,02:00:00,2020-11-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-23,02:12:31,2020-11-23T02:12:31+09:30,751.0,761.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49708?start=750&end=780,http://api.acousticobservatory.org/library/49708/audio_events/28378
28377,49708,9938300f-346c-476f-812d-7e7ad18ddf4e,2020-11-23,02:00:00,2020-11-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-23,02:00:11,2020-11-23T02:00:11+09:30,11.0,21.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/49708?start=0&end=30,http://api.acousticobservatory.org/library/49708/audio_events/28377
28376,49707,d7938cf0-fcb0-45a4-867b-e46d35cf6587,2020-11-22,18:00:00,2020-11-22T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-22,19:29:10,2020-11-22T19:29:10+09:30,5350.0,5360.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49707?start=5340&end=5370,http://api.acousticobservatory.org/library/49707/audio_events/28376
28375,49699,a4bec1a8-7e0b-4e60-b043-38450702bf42,2020-11-20,18:00:00,2020-11-20T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-20,19:31:43,2020-11-20T19:31:43+09:30,5503.0,5513.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49699?start=5490&end=5520,http://api.acousticobservatory.org/library/49699/audio_events/28375
28374,49697,890a9b94-a95e-4b5c-91dd-4055ac300402,2020-11-20,22:00:00,2020-11-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-20,23:18:32,2020-11-20T23:18:32+09:30,4712.0,4722.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49697?start=4710&end=4740,http://api.acousticobservatory.org/library/49697/audio_events/28374
28373,49685,eaae0611-2255-4748-b168-47738a888643,2020-11-18,20:00:00,2020-11-18T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-18,21:33:08,2020-11-18T21:33:08+09:30,5588.0,5598.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49685?start=5580&end=5610,http://api.acousticobservatory.org/library/49685/audio_events/28373
28372,49684,9bc0a83f-4fa5-4eb9-befb-c6b388cad488,2020-11-17,22:00:00,2020-11-17T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-17,22:45:17,2020-11-17T22:45:17+09:30,2717.0,2727.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/49684?start=2700&end=2730,http://api.acousticobservatory.org/library/49684/audio_events/28372
28371,49672,f78e1c40-253e-4b78-9d2a-61de15ce5e8b,2020-11-16,04:00:00,2020-11-16T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-16,04:59:32,2020-11-16T04:59:32+09:30,3572.0,3582.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49672?start=3570&end=3600,http://api.acousticobservatory.org/library/49672/audio_events/28371
28370,49668,bf8eb66b-f849-499d-a95b-7aa9dd1202d3,2020-11-15,02:00:00,2020-11-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-15,02:16:40,2020-11-15T02:16:40+09:30,1000.0,1010.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/49668?start=990&end=1020,http://api.acousticobservatory.org/library/49668/audio_events/28370
28369,49668,bf8eb66b-f849-499d-a95b-7aa9dd1202d3,2020-11-15,02:00:00,2020-11-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-15,02:41:51,2020-11-15T02:41:51+09:30,2511.0,2521.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49668?start=2490&end=2520,http://api.acousticobservatory.org/library/49668/audio_events/28369
28368,49650,aff35bd5-26d0-4f92-8209-a553a9edc300,2020-11-12,00:00:00,2020-11-12T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-12,01:25:00,2020-11-12T01:25:00+09:30,5100.0,5110.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49650?start=5100&end=5130,http://api.acousticobservatory.org/library/49650/audio_events/28368
28367,49649,36b47515-615c-4c35-a9b7-18d389c05e4b,2020-11-11,04:00:00,2020-11-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-11,04:52:31,2020-11-11T04:52:31+09:30,3151.0,3161.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49649?start=3150&end=3180,http://api.acousticobservatory.org/library/49649/audio_events/28367
28366,49649,36b47515-615c-4c35-a9b7-18d389c05e4b,2020-11-11,04:00:00,2020-11-11T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-11,05:17:08,2020-11-11T05:17:08+09:30,4628.0,4638.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49649?start=4620&end=4650,http://api.acousticobservatory.org/library/49649/audio_events/28366
28365,49648,6c354454-e3b0-4d36-8b1f-a23a51485e6b,2020-11-10,18:00:00,2020-11-10T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-10,18:04:51,2020-11-10T18:04:51+09:30,291.0,301.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49648?start=270&end=300,http://api.acousticobservatory.org/library/49648/audio_events/28365
28364,49647,b9ffc248-51b1-4038-9e6e-64aa2bdc05fc,2020-11-11,00:00:00,2020-11-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-11,00:44:48,2020-11-11T00:44:48+09:30,2688.0,2698.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/49647?start=2670&end=2700,http://api.acousticobservatory.org/library/49647/audio_events/28364
28363,49642,7d2a583b-c4d9-4714-a0cc-d6c108ed6ba3,2020-11-09,18:00:00,2020-11-09T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-09,19:22:50,2020-11-09T19:22:50+09:30,4970.0,4980.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49642?start=4950&end=4980,http://api.acousticobservatory.org/library/49642/audio_events/28363
28362,49642,7d2a583b-c4d9-4714-a0cc-d6c108ed6ba3,2020-11-09,18:00:00,2020-11-09T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-09,18:11:46,2020-11-09T18:11:46+09:30,706.0,716.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49642?start=690&end=720,http://api.acousticobservatory.org/library/49642/audio_events/28362
28361,49640,e326a399-c3bf-4656-9217-7ffbf1b3ea96,2020-11-09,04:00:00,2020-11-09T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-09,05:21:33,2020-11-09T05:21:33+09:30,4893.0,4903.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49640?start=4890&end=4920,http://api.acousticobservatory.org/library/49640/audio_events/28361
28360,49633,ad741964-539d-4897-99bc-fc9ca5f53c60,2020-11-08,02:00:00,2020-11-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-08,02:58:00,2020-11-08T02:58:00+09:30,3480.0,3490.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/49633?start=3480&end=3510,http://api.acousticobservatory.org/library/49633/audio_events/28360
28359,49631,ad494dc0-adc4-4c7d-8ff9-ff2c8281845c,2020-11-07,18:00:00,2020-11-07T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-07,18:36:28,2020-11-07T18:36:28+09:30,2188.0,2198.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|116:wind:general|117:rain:general,104|116|117,http://api.acousticobservatory.org/listen/49631?start=2160&end=2190,http://api.acousticobservatory.org/library/49631/audio_events/28359
28358,49628,c911dc2a-cd6d-43b6-b3f4-e53a2f1824a6,2020-11-07,04:00:00,2020-11-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-07,04:55:49,2020-11-07T04:55:49+09:30,3349.0,3359.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/49628?start=3330&end=3360,http://api.acousticobservatory.org/library/49628/audio_events/28358
28357,49628,c911dc2a-cd6d-43b6-b3f4-e53a2f1824a6,2020-11-07,04:00:00,2020-11-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-07,05:09:38,2020-11-07T05:09:38+09:30,4178.0,4188.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49628?start=4170&end=4200,http://api.acousticobservatory.org/library/49628/audio_events/28357
28356,49623,206a8190-233b-45a4-ba2b-f57498e17a4f,2020-11-06,04:00:00,2020-11-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-06,05:16:08,2020-11-06T05:16:08+09:30,4568.0,4578.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49623?start=4560&end=4590,http://api.acousticobservatory.org/library/49623/audio_events/28356
28355,49623,206a8190-233b-45a4-ba2b-f57498e17a4f,2020-11-06,04:00:00,2020-11-06T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-11-06,04:19:29,2020-11-06T04:19:29+09:30,1169.0,1179.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49623?start=1140&end=1170,http://api.acousticobservatory.org/library/49623/audio_events/28355
28354,49552,54cced4a-483b-4c27-aaa0-245ab98ce25d,2020-10-24,00:00:00,2020-10-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-24,00:00:30,2020-10-24T00:00:30+09:30,30.0,40.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49552?start=30&end=60,http://api.acousticobservatory.org/library/49552/audio_events/28354
28353,49550,a540175e-9e1a-479d-bd30-94ca7213b0ee,2020-10-23,20:00:00,2020-10-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-23,20:00:51,2020-10-23T20:00:51+09:30,51.0,61.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/49550?start=30&end=60,http://api.acousticobservatory.org/library/49550/audio_events/28353
28352,49547,8615b072-1e60-484e-9abd-3deb61ac3dec,2020-10-22,22:00:00,2020-10-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-22,22:46:51,2020-10-22T22:46:51+09:30,2811.0,2821.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49547?start=2790&end=2820,http://api.acousticobservatory.org/library/49547/audio_events/28352
28351,49547,8615b072-1e60-484e-9abd-3deb61ac3dec,2020-10-22,22:00:00,2020-10-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-22,23:10:16,2020-10-22T23:10:16+09:30,4216.0,4226.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49547?start=4200&end=4230,http://api.acousticobservatory.org/library/49547/audio_events/28351
28350,49546,aabe2e95-01a4-48d9-ae54-2bb8c7e5db39,2020-10-23,02:00:00,2020-10-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-23,02:15:39,2020-10-23T02:15:39+09:30,939.0,949.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49546?start=930&end=960,http://api.acousticobservatory.org/library/49546/audio_events/28350
28349,49545,d060d454-21be-43ec-98c6-1bf36864b119,2020-10-22,18:00:00,2020-10-22T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-22,19:45:13,2020-10-22T19:45:13+09:30,6313.0,6323.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49545?start=6300&end=6330,http://api.acousticobservatory.org/library/49545/audio_events/28349
28348,49545,d060d454-21be-43ec-98c6-1bf36864b119,2020-10-22,18:00:00,2020-10-22T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-22,18:03:56,2020-10-22T18:03:56+09:30,236.0,246.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49545?start=210&end=240,http://api.acousticobservatory.org/library/49545/audio_events/28348
28347,49541,a9544fca-2018-4b80-a69c-00f33973f297,2020-10-22,00:00:00,2020-10-22T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-22,00:05:56,2020-10-22T00:05:56+09:30,356.0,366.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49541?start=330&end=360,http://api.acousticobservatory.org/library/49541/audio_events/28347
28346,49535,c1aa3013-86f7-416d-aed7-4c771b3d6b44,2020-10-20,18:00:00,2020-10-20T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-20,18:21:41,2020-10-20T18:21:41+09:30,1301.0,1311.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49535?start=1290&end=1320,http://api.acousticobservatory.org/library/49535/audio_events/28346
28345,49534,98642933-d476-4b27-afd3-ff0ed4166416,2020-10-20,22:00:00,2020-10-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-20,22:45:54,2020-10-20T22:45:54+09:30,2754.0,2764.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/49534?start=2730&end=2760,http://api.acousticobservatory.org/library/49534/audio_events/28345
28344,49532,76039feb-110b-4020-ac4f-04d4a0f9b190,2020-10-20,04:00:00,2020-10-20T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-20,05:34:19,2020-10-20T05:34:19+09:30,5659.0,5669.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/49532?start=5640&end=5670,http://api.acousticobservatory.org/library/49532/audio_events/28344
28343,49526,ff6d7e16-bee1-4aa9-86b5-158ec22312c7,2020-10-19,04:00:00,2020-10-19T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-19,04:02:56,2020-10-19T04:02:56+09:30,176.0,186.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/49526?start=150&end=180,http://api.acousticobservatory.org/library/49526/audio_events/28343
28342,49526,ff6d7e16-bee1-4aa9-86b5-158ec22312c7,2020-10-19,04:00:00,2020-10-19T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-19,04:04:13,2020-10-19T04:04:13+09:30,253.0,263.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/49526?start=240&end=270,http://api.acousticobservatory.org/library/49526/audio_events/28342
28341,49526,ff6d7e16-bee1-4aa9-86b5-158ec22312c7,2020-10-19,04:00:00,2020-10-19T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-19,05:15:11,2020-10-19T05:15:11+09:30,4511.0,4521.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/49526?start=4500&end=4530,http://api.acousticobservatory.org/library/49526/audio_events/28341
28340,49524,cc1ca2a3-9867-48e0-a6ff-261c32cdcf45,2020-10-18,18:00:00,2020-10-18T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-18,19:24:36,2020-10-18T19:24:36+09:30,5076.0,5086.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49524?start=5070&end=5100,http://api.acousticobservatory.org/library/49524/audio_events/28340
28339,49520,c2cccfe2-10b4-4718-aad9-ba5d966f89e5,2020-10-17,02:00:00,2020-10-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-17,03:11:25,2020-10-17T03:11:25+09:30,4285.0,4295.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49520?start=4260&end=4290,http://api.acousticobservatory.org/library/49520/audio_events/28339
28338,49516,39c8f0d6-5239-407d-be9c-949864bafd49,2020-10-16,22:00:00,2020-10-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-16,23:58:07,2020-10-16T23:58:07+09:30,7087.0,7097.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/49516?start=7080&end=7110,http://api.acousticobservatory.org/library/49516/audio_events/28338
28337,49516,39c8f0d6-5239-407d-be9c-949864bafd49,2020-10-16,22:00:00,2020-10-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-16,23:01:16,2020-10-16T23:01:16+09:30,3676.0,3686.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49516?start=3660&end=3690,http://api.acousticobservatory.org/library/49516/audio_events/28337
28336,49515,fbcbc929-2c98-4603-85fe-70ba3ad80e6e,2020-10-16,18:00:00,2020-10-16T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,285,Arkaba Dry A,2020-10-16,19:47:36,2020-10-16T19:47:36+09:30,6456.0,6466.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/49515?start=6450&end=6480,http://api.acousticobservatory.org/library/49515/audio_events/28336
