audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33199,72166,4ad89c00-5d09-447c-b355-f9c0f086ba99,2021-02-16,00:00:00,2021-02-16T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-16,00:45:27,2021-02-16T00:45:27+10:00,2727.0,2737.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72166?start=2700&end=2730,http://api.acousticobservatory.org/library/72166/audio_events/33199
33198,72165,03dc155f-ae13-43e5-b050-d4b82e2548fd,2021-02-15,20:00:00,2021-02-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-15,21:07:41,2021-02-15T21:07:41+10:00,4061.0,4071.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/72165?start=4050&end=4080,http://api.acousticobservatory.org/library/72165/audio_events/33198
33197,72156,05c2b3c3-d6a8-43f4-8605-281a8e55d68c,2021-02-13,22:00:00,2021-02-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-13,22:34:13,2021-02-13T22:34:13+10:00,2053.0,2063.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72156?start=2040&end=2070,http://api.acousticobservatory.org/library/72156/audio_events/33197
33196,72129,6da3be7b-c153-450a-9030-fdfcbbfad5a8,2021-02-09,04:00:00,2021-02-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-09,05:47:35,2021-02-09T05:47:35+10:00,6455.0,6465.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72129?start=6450&end=6480,http://api.acousticobservatory.org/library/72129/audio_events/33196
33195,72129,6da3be7b-c153-450a-9030-fdfcbbfad5a8,2021-02-09,04:00:00,2021-02-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-09,04:38:30,2021-02-09T04:38:30+10:00,2310.0,2320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72129?start=2310&end=2340,http://api.acousticobservatory.org/library/72129/audio_events/33195
33194,72124,a88b03a1-b437-46da-83b2-9c0ca61ad8b4,2021-02-07,20:00:00,2021-02-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-07,20:31:53,2021-02-07T20:31:53+10:00,1913.0,1923.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/72124?start=1890&end=1920,http://api.acousticobservatory.org/library/72124/audio_events/33194
33193,72119,97cec6cf-3c1f-40e8-9d8d-9abed8c8b024,2021-02-07,04:00:00,2021-02-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-07,05:37:14,2021-02-07T05:37:14+10:00,5834.0,5844.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72119?start=5820&end=5850,http://api.acousticobservatory.org/library/72119/audio_events/33193
33192,72114,8f19d23d-27e9-49ee-890e-3542fe1a4b81,2021-02-06,04:00:00,2021-02-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-06,04:54:19,2021-02-06T04:54:19+10:00,3259.0,3269.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72114?start=3240&end=3270,http://api.acousticobservatory.org/library/72114/audio_events/33192
33191,72114,8f19d23d-27e9-49ee-890e-3542fe1a4b81,2021-02-06,04:00:00,2021-02-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-06,05:01:25,2021-02-06T05:01:25+10:00,3685.0,3695.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72114?start=3660&end=3690,http://api.acousticobservatory.org/library/72114/audio_events/33191
33190,72114,8f19d23d-27e9-49ee-890e-3542fe1a4b81,2021-02-06,04:00:00,2021-02-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-06,04:54:27,2021-02-06T04:54:27+10:00,3267.0,3277.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72114?start=3240&end=3270,http://api.acousticobservatory.org/library/72114/audio_events/33190
33189,72105,328dd5ee-976a-476f-a3ce-a3194a682ebb,2021-02-05,02:00:00,2021-02-05T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-05,02:00:24,2021-02-05T02:00:24+10:00,24.0,34.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72105?start=0&end=30,http://api.acousticobservatory.org/library/72105/audio_events/33189
33188,72087,5b1c91bf-d2da-4268-92d8-a2ead40bc7f9,2021-02-01,04:00:00,2021-02-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-02-01,05:09:26,2021-02-01T05:09:26+10:00,4166.0,4176.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72087?start=4140&end=4170,http://api.acousticobservatory.org/library/72087/audio_events/33188
33187,72085,7c049c19-994e-4894-945b-549b50e23986,2021-01-31,18:00:00,2021-01-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-31,19:51:54,2021-01-31T19:51:54+10:00,6714.0,6724.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/72085?start=6690&end=6720,http://api.acousticobservatory.org/library/72085/audio_events/33187
33186,72053,12bfaafa-f47f-4f49-84c3-0d70fc0ac700,2021-01-26,02:00:00,2021-01-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-26,03:01:14,2021-01-26T03:01:14+10:00,3674.0,3684.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72053?start=3660&end=3690,http://api.acousticobservatory.org/library/72053/audio_events/33186
33185,72043,d0c05771-d0b2-4dbd-b45e-7d3a7b80da7c,2021-01-24,02:00:00,2021-01-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-24,03:13:07,2021-01-24T03:13:07+10:00,4387.0,4397.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/72043?start=4380&end=4410,http://api.acousticobservatory.org/library/72043/audio_events/33185
33184,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,05:06:05,2021-01-17T05:06:05+10:00,3965.0,3975.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72007?start=3960&end=3990,http://api.acousticobservatory.org/library/72007/audio_events/33184
33183,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,05:14:41,2021-01-17T05:14:41+10:00,4481.0,4491.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/72007?start=4470&end=4500,http://api.acousticobservatory.org/library/72007/audio_events/33183
33182,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,04:34:37,2021-01-17T04:34:37+10:00,2077.0,2087.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72007?start=2070&end=2100,http://api.acousticobservatory.org/library/72007/audio_events/33182
33181,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,04:34:45,2021-01-17T04:34:45+10:00,2085.0,2095.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/72007?start=2070&end=2100,http://api.acousticobservatory.org/library/72007/audio_events/33181
33180,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,04:03:09,2021-01-17T04:03:09+10:00,189.0,199.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/72007?start=180&end=210,http://api.acousticobservatory.org/library/72007/audio_events/33180
33179,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,04:16:29,2021-01-17T04:16:29+10:00,989.0,999.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/72007?start=960&end=990,http://api.acousticobservatory.org/library/72007/audio_events/33179
33178,72007,5ed190d5-2c05-4b66-8afd-705518aabe6c,2021-01-17,04:00:00,2021-01-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-17,05:36:43,2021-01-17T05:36:43+10:00,5803.0,5813.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/72007?start=5790&end=5820,http://api.acousticobservatory.org/library/72007/audio_events/33178
33177,72001,82838914-79b5-4dd2-add3-d6d659c8e532,2021-01-15,20:00:00,2021-01-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-15,20:51:42,2021-01-15T20:51:42+10:00,3102.0,3112.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/72001?start=3090&end=3120,http://api.acousticobservatory.org/library/72001/audio_events/33177
33176,71977,ba582b3a-6b14-423b-aa29-425e1fa61b29,2021-01-11,22:00:00,2021-01-11T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-11,22:52:29,2021-01-11T22:52:29+10:00,3149.0,3159.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71977?start=3120&end=3150,http://api.acousticobservatory.org/library/71977/audio_events/33176
33175,71967,59a281fe-3525-4980-a16d-227c32e045c1,2021-01-10,02:00:00,2021-01-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-10,02:00:17,2021-01-10T02:00:17+10:00,17.0,27.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71967?start=0&end=30,http://api.acousticobservatory.org/library/71967/audio_events/33175
33174,71952,36e06004-539e-4338-9e9b-f115a043f1d4,2021-01-07,04:00:00,2021-01-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-07,04:46:35,2021-01-07T04:46:35+10:00,2795.0,2805.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71952?start=2790&end=2820,http://api.acousticobservatory.org/library/71952/audio_events/33174
33173,71931,233bf3d4-0e5f-4083-8891-7d6cacc0a1ba,2021-01-03,04:00:00,2021-01-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-03,04:36:02,2021-01-03T04:36:02+10:00,2162.0,2172.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71931?start=2160&end=2190,http://api.acousticobservatory.org/library/71931/audio_events/33173
33172,71928,1b139f14-8c91-498c-b0f1-969e7f185fcd,2021-01-02,20:00:00,2021-01-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-02,20:47:45,2021-01-02T20:47:45+10:00,2865.0,2875.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/71928?start=2850&end=2880,http://api.acousticobservatory.org/library/71928/audio_events/33172
33171,71928,1b139f14-8c91-498c-b0f1-969e7f185fcd,2021-01-02,20:00:00,2021-01-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-02,20:47:51,2021-01-02T20:47:51+10:00,2871.0,2881.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71928?start=2850&end=2880,http://api.acousticobservatory.org/library/71928/audio_events/33171
33170,71923,e3d1e9e9-4001-4859-bce1-f0ae528df11a,2021-01-01,18:00:00,2021-01-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-01,18:34:05,2021-01-01T18:34:05+10:00,2045.0,2055.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71923?start=2040&end=2070,http://api.acousticobservatory.org/library/71923/audio_events/33170
33169,71923,e3d1e9e9-4001-4859-bce1-f0ae528df11a,2021-01-01,18:00:00,2021-01-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2021-01-01,18:43:08,2021-01-01T18:43:08+10:00,2588.0,2598.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/71923?start=2580&end=2610,http://api.acousticobservatory.org/library/71923/audio_events/33169
33168,71909,140c8d64-08ac-49ea-aa42-7421cc42fa46,2020-12-29,20:00:00,2020-12-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-29,20:54:56,2020-12-29T20:54:56+10:00,3296.0,3306.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/71909?start=3270&end=3300,http://api.acousticobservatory.org/library/71909/audio_events/33168
33167,71907,cdc77cc1-6e2b-4aa6-aa9a-ad19c697ba2c,2020-12-30,00:00:00,2020-12-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-30,01:50:09,2020-12-30T01:50:09+10:00,6609.0,6619.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/71907?start=6600&end=6630,http://api.acousticobservatory.org/library/71907/audio_events/33167
33166,71907,cdc77cc1-6e2b-4aa6-aa9a-ad19c697ba2c,2020-12-30,00:00:00,2020-12-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-30,01:45:09,2020-12-30T01:45:09+10:00,6309.0,6319.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71907?start=6300&end=6330,http://api.acousticobservatory.org/library/71907/audio_events/33166
33165,71894,5c96822e-6bc1-4d5a-8ce9-3e8420641289,2020-12-27,02:00:00,2020-12-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-27,03:47:55,2020-12-27T03:47:55+10:00,6475.0,6485.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/71894?start=6450&end=6480,http://api.acousticobservatory.org/library/71894/audio_events/33165
33164,71888,b42feaad-a9ee-4e7b-99a0-ced17cb10e97,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-26,04:31:26,2020-12-26T04:31:26+10:00,1886.0,1896.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71888?start=1860&end=1890,http://api.acousticobservatory.org/library/71888/audio_events/33164
33163,71882,25ff2d61-cfd4-4e72-a553-161af1b0bdaf,2020-12-25,00:00:00,2020-12-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-25,01:12:19,2020-12-25T01:12:19+10:00,4339.0,4349.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71882?start=4320&end=4350,http://api.acousticobservatory.org/library/71882/audio_events/33163
33162,71873,0c2d0e6c-ea37-4ba7-8df3-96f1d0cca9fd,2020-12-23,04:00:00,2020-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-23,04:32:32,2020-12-23T04:32:32+10:00,1952.0,1962.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71873?start=1950&end=1980,http://api.acousticobservatory.org/library/71873/audio_events/33162
33161,71873,0c2d0e6c-ea37-4ba7-8df3-96f1d0cca9fd,2020-12-23,04:00:00,2020-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-23,04:32:26,2020-12-23T04:32:26+10:00,1946.0,1956.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71873?start=1920&end=1950,http://api.acousticobservatory.org/library/71873/audio_events/33161
33160,71866,4f061003-45ad-4321-990d-5dfd4fe388c2,2020-12-22,02:00:00,2020-12-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-22,03:07:57,2020-12-22T03:07:57+10:00,4077.0,4087.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71866?start=4050&end=4080,http://api.acousticobservatory.org/library/71866/audio_events/33160
33159,71864,601bf499-c708-4d0d-8abd-fa1d212e5e49,2020-12-21,00:00:00,2020-12-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-21,00:16:47,2020-12-21T00:16:47+10:00,1007.0,1017.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71864?start=990&end=1020,http://api.acousticobservatory.org/library/71864/audio_events/33159
33158,71861,fd6d5a4b-3b16-4392-9b1e-ef879b356cd2,2020-12-21,04:00:00,2020-12-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-21,04:59:17,2020-12-21T04:59:17+10:00,3557.0,3567.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71861?start=3540&end=3570,http://api.acousticobservatory.org/library/71861/audio_events/33158
33157,71861,fd6d5a4b-3b16-4392-9b1e-ef879b356cd2,2020-12-21,04:00:00,2020-12-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-21,05:46:45,2020-12-21T05:46:45+10:00,6405.0,6415.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71861?start=6390&end=6420,http://api.acousticobservatory.org/library/71861/audio_events/33157
33156,71861,fd6d5a4b-3b16-4392-9b1e-ef879b356cd2,2020-12-21,04:00:00,2020-12-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-21,04:48:55,2020-12-21T04:48:55+10:00,2935.0,2945.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71861?start=2910&end=2940,http://api.acousticobservatory.org/library/71861/audio_events/33156
33155,71859,7bf5c17f-bf4b-4e22-a26c-5478eaaf648b,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-20,20:15:14,2020-12-20T20:15:14+10:00,914.0,924.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71859?start=900&end=930,http://api.acousticobservatory.org/library/71859/audio_events/33155
33154,71859,7bf5c17f-bf4b-4e22-a26c-5478eaaf648b,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-20,20:06:54,2020-12-20T20:06:54+10:00,414.0,424.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/71859?start=390&end=420,http://api.acousticobservatory.org/library/71859/audio_events/33154
33153,71853,701d1950-5080-43bd-bad6-102536aa000b,2020-12-19,18:00:00,2020-12-19T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-19,19:55:41,2020-12-19T19:55:41+10:00,6941.0,6951.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71853?start=6930&end=6960,http://api.acousticobservatory.org/library/71853/audio_events/33153
33152,71850,3feffd19-9088-478d-85ea-73b8d71f8f4c,2020-12-19,04:00:00,2020-12-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-19,05:43:56,2020-12-19T05:43:56+10:00,6236.0,6246.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71850?start=6210&end=6240,http://api.acousticobservatory.org/library/71850/audio_events/33152
33151,71843,26e2b9d8-3d57-4334-8aae-c377c4c88bcf,2020-12-17,18:00:00,2020-12-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-17,19:57:52,2020-12-17T19:57:52+10:00,7072.0,7082.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71843?start=7050&end=7080,http://api.acousticobservatory.org/library/71843/audio_events/33151
33150,71840,3eae3391-ad0d-4a81-b4b0-1c6f58e001e2,2020-12-17,04:00:00,2020-12-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-17,05:55:16,2020-12-17T05:55:16+10:00,6916.0,6926.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71840?start=6900&end=6930,http://api.acousticobservatory.org/library/71840/audio_events/33150
33149,71838,001458a7-df68-4f2e-9263-1d7f96c54719,2020-12-16,04:00:00,2020-12-16T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-16,05:43:58,2020-12-16T05:43:58+10:00,6238.0,6248.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71838?start=6210&end=6240,http://api.acousticobservatory.org/library/71838/audio_events/33149
33148,71837,ea48b02a-dd0e-47aa-8425-67b9ddb75eb7,2020-12-16,22:00:00,2020-12-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-16,23:32:55,2020-12-16T23:32:55+10:00,5575.0,5585.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71837?start=5550&end=5580,http://api.acousticobservatory.org/library/71837/audio_events/33148
33147,71829,7a225740-c4c2-4b56-a2ef-4fd0f4ce23c2,2020-12-15,04:00:00,2020-12-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,256,SEQP Samford Wet B,2020-12-15,04:22:07,2020-12-15T04:22:07+10:00,1327.0,1337.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/71829?start=1320&end=1350,http://api.acousticobservatory.org/library/71829/audio_events/33147
