audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
14704,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:12:50,2021-05-05T21:12:50+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:59,2019-08-21T23:58:59+10:00,7139.0714,7139.977,0.9056,4005.1758,4823.4375,false,81,81,,,,,,,http://api.acousticobservatory.org/listen/2070?start=7110&end=7140,http://api.acousticobservatory.org/library/2070/audio_events/14704
14703,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:12:25,2021-05-05T21:12:25+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:46,2019-08-21T23:58:46+10:00,7126.3004,7127.9026,1.6022,4134.375,4952.6367,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7110&end=7140,http://api.acousticobservatory.org/library/2070/audio_events/14703
14701,1268,86be57fc-c99a-49d5-bb75-1d03ad1e8c09,2019-08-04,20:00:00,2019-08-04T20:00:00+10:00,2021-05-05,21:12:22,2021-05-05T21:12:22+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,20:00:09,2019-08-04T20:00:09+10:00,9.7988,11.0759,1.2771,3229.9805,4134.375,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1268?start=0&end=30,http://api.acousticobservatory.org/library/1268/audio_events/14701
14699,1268,86be57fc-c99a-49d5-bb75-1d03ad1e8c09,2019-08-04,20:00:00,2019-08-04T20:00:00+10:00,2021-05-05,21:12:14,2021-05-05T21:12:14+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,20:00:06,2019-08-04T20:00:06+10:00,6.0604,7.6626,1.6022,2971.582,4177.4414,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1268?start=0&end=30,http://api.acousticobservatory.org/library/1268/audio_events/14699
14698,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:12:11,2021-05-05T21:12:11+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:30,2019-08-21T23:58:30+10:00,7110.3251,7125.0698,14.7447,4134.375,4995.7031,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7110&end=7140,http://api.acousticobservatory.org/library/2070/audio_events/14698
14693,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:11:51,2021-05-05T21:11:51+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:28,2019-08-21T23:58:28+10:00,7108.398,7109.9305,1.5325,4091.3086,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7080&end=7110,http://api.acousticobservatory.org/library/2070/audio_events/14693
14691,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:11:47,2021-05-05T21:11:47+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:17,2019-08-21T23:58:17+10:00,7097.8097,7098.9243,1.1146,4134.375,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7080&end=7110,http://api.acousticobservatory.org/library/2070/audio_events/14691
14686,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:11:43,2021-05-05T21:11:43+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:14,2019-08-21T23:58:14+10:00,7094.3964,7095.5341,1.1377,4177.4414,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7080&end=7110,http://api.acousticobservatory.org/library/2070/audio_events/14686
14685,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:11:39,2021-05-05T21:11:39+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:26,2019-08-21T23:58:26+10:00,7106.1921,7107.1673,0.9752,4134.375,4995.7031,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7080&end=7110,http://api.acousticobservatory.org/library/2070/audio_events/14685
14684,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:11:34,2021-05-05T21:11:34+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:24,2019-08-21T23:58:24+10:00,7104.1488,7105.1704,1.0216,4091.3086,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7080&end=7110,http://api.acousticobservatory.org/library/2070/audio_events/14684
14681,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:11:27,2021-05-05T21:11:27+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:58:07,2019-08-21T23:58:07+10:00,7087.5697,7088.6146,1.0449,3919.043,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7080&end=7110,http://api.acousticobservatory.org/library/2070/audio_events/14681
14672,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:10:26,2021-05-05T21:10:26+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:57:22,2019-08-21T23:57:22+10:00,7042.2679,7043.4986,1.2307,4005.1758,4995.7031,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7020&end=7050,http://api.acousticobservatory.org/library/2070/audio_events/14672
14667,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:10:06,2021-05-05T21:10:06+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:57:14,2019-08-21T23:57:14+10:00,7034.2106,7036.4629,2.2523,4134.375,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7020&end=7050,http://api.acousticobservatory.org/library/2070/audio_events/14667
14665,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:09:54,2021-05-05T21:09:54+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:57:08,2019-08-21T23:57:08+10:00,7028.661,7030.1471,1.4861,4177.4414,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7020&end=7050,http://api.acousticobservatory.org/library/2070/audio_events/14665
14663,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:09:47,2021-05-05T21:09:47+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:57:00,2019-08-21T23:57:00+10:00,7020.1393,7027.2446,7.1053,4005.1758,4952.6367,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=7020&end=7050,http://api.acousticobservatory.org/library/2070/audio_events/14663
14661,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:09:35,2021-05-05T21:09:35+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:57,2019-08-21T23:56:57+10:00,7017.028,7019.6519,2.6239,4005.1758,5038.7695,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6990&end=7020,http://api.acousticobservatory.org/library/2070/audio_events/14661
14660,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:09:24,2021-05-05T21:09:24+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:41,2019-08-21T23:56:41+10:00,7001.7261,7015.7045,13.9784,4091.3086,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6990&end=7020,http://api.acousticobservatory.org/library/2070/audio_events/14660
14658,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:09:17,2021-05-05T21:09:17+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:30,2019-08-21T23:56:30+10:00,6990.1858,7000.1471,9.9613,4005.1758,4952.6367,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6990&end=7020,http://api.acousticobservatory.org/library/2070/audio_events/14658
14656,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:09:09,2021-05-05T21:09:09+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,18:59:30,2019-08-04T18:59:30+10:00,3570.0232,3599.9305,29.9073,3316.1133,4306.6406,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=3570&end=3600,http://api.acousticobservatory.org/library/1267/audio_events/14656
14653,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:08:52,2021-05-05T21:08:52+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:24,2019-08-21T23:56:24+10:00,6984.3577,6989.7215,5.3638,4005.1758,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6960&end=6990,http://api.acousticobservatory.org/library/2070/audio_events/14653
14649,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:08:14,2021-05-05T21:08:14+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:09:34,2019-08-04T19:09:34+10:00,4174.0867,4174.4582,0.3715,3445.3125,4048.2422,false,93,,,,,,,,http://api.acousticobservatory.org/listen/1267?start=4170&end=4200,http://api.acousticobservatory.org/library/1267/audio_events/14649
14648,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:08:09,2021-05-05T21:08:09+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:18,2019-08-21T23:56:18+10:00,6978.5992,6983.3593,4.7601,4005.1758,4952.6367,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6960&end=6990,http://api.acousticobservatory.org/library/2070/audio_events/14648
14644,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:06:40,2021-05-05T21:06:40+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:16,2019-08-21T23:56:16+10:00,6976.4862,6977.1828,0.6966,4435.8398,4995.7031,false,81,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6960&end=6990,http://api.acousticobservatory.org/library/2070/audio_events/14644
14643,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:06:28,2021-05-05T21:06:28+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:09:30,2019-08-04T19:09:30+10:00,4170.0,4173.2508,3.2508,3359.1797,4177.4414,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4170&end=4200,http://api.acousticobservatory.org/library/1267/audio_events/14643
14641,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:06:13,2021-05-05T21:06:13+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:11,2019-08-21T23:56:11+10:00,6971.4939,6972.7013,1.2074,4005.1758,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6960&end=6990,http://api.acousticobservatory.org/library/2070/audio_events/14641
14638,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:06:08,2021-05-05T21:06:08+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:06,2019-08-21T23:56:06+10:00,6966.0836,6967.3143,1.2307,4220.5078,4995.7031,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6960&end=6990,http://api.acousticobservatory.org/library/2070/audio_events/14638
14636,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:06:03,2021-05-05T21:06:03+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:56:03,2019-08-21T23:56:03+10:00,6963.7152,6964.8994,1.1842,4263.5742,4823.4375,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6960&end=6990,http://api.acousticobservatory.org/library/2070/audio_events/14636
14632,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:05:32,2021-05-05T21:05:32+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:09:09,2019-08-04T19:09:09+10:00,4149.1951,4169.6054,20.4103,3273.0469,4091.3086,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4140&end=4170,http://api.acousticobservatory.org/library/1267/audio_events/14632
14630,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:05:16,2021-05-05T21:05:16+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:55:57,2019-08-21T23:55:57+10:00,6957.4228,6959.9537,2.5309,4177.4414,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6930&end=6960,http://api.acousticobservatory.org/library/2070/audio_events/14630
14627,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:05:03,2021-05-05T21:05:03+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:55:43,2019-08-21T23:55:43+10:00,6943.0496,6957.0745,14.0249,4091.3086,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6930&end=6960,http://api.acousticobservatory.org/library/2070/audio_events/14627
14626,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:04:59,2021-05-05T21:04:59+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:55:34,2019-08-21T23:55:34+10:00,6934.7369,6942.7478,8.0109,4134.375,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6930&end=6960,http://api.acousticobservatory.org/library/2070/audio_events/14626
14625,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:04:55,2021-05-05T21:04:55+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:55:32,2019-08-21T23:55:32+10:00,6932.6703,6934.2957,1.6254,4091.3086,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6930&end=6960,http://api.acousticobservatory.org/library/2070/audio_events/14625
14624,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:04:51,2021-05-05T21:04:51+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:55:30,2019-08-21T23:55:30+10:00,6930.4412,6931.6486,1.2074,3962.1094,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2070?start=6930&end=6960,http://api.acousticobservatory.org/library/2070/audio_events/14624
14622,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:04:38,2021-05-05T21:04:38+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:09:00,2019-08-04T19:09:00+10:00,4140.0697,4143.483,3.4133,3273.0469,4177.4414,false,93,93,,,,,,,http://api.acousticobservatory.org/listen/1267?start=4140&end=4170,http://api.acousticobservatory.org/library/1267/audio_events/14622
14621,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:04:38,2021-05-05T21:04:38+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:09:05,2019-08-04T19:09:05+10:00,4145.178,4148.4753,3.2973,3229.9805,4005.1758,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4140&end=4170,http://api.acousticobservatory.org/library/1267/audio_events/14621
14617,2070,cd25aaf0-a48c-445a-9289-5b70203fee3a,2019-08-21,22:00:00,2019-08-21T22:00:00+10:00,2021-05-05,21:04:20,2021-05-05T21:04:20+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-21,23:55:08,2019-08-21T23:55:08+10:00,6908.2431,6918.5295,10.2864,258.3984,11025.0,false,81,81,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/2070?start=6900&end=6930,http://api.acousticobservatory.org/library/2070/audio_events/14617
14610,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:02:28,2021-05-05T21:02:28+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:08:30,2019-08-04T19:08:30+10:00,4110.0697,4139.768,29.6983,3273.0469,4220.5078,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4110&end=4140,http://api.acousticobservatory.org/library/1267/audio_events/14610
14609,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:02:25,2021-05-05T21:02:25+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:08:30,2019-08-22T01:08:30+10:00,4110.1858,4114.5511,4.3653,4134.375,4737.3047,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4110&end=4140,http://api.acousticobservatory.org/library/2290/audio_events/14609
14608,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:02:17,2021-05-05T21:02:17+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:08:15,2019-08-22T01:08:15+10:00,4095.4645,4105.2401,9.7756,4091.3086,4952.6367,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4080&end=4110,http://api.acousticobservatory.org/library/2290/audio_events/14608
14606,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:02:12,2021-05-05T21:02:12+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:08:10,2019-08-22T01:08:10+10:00,4090.7741,4094.6054,3.8313,4048.2422,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4080&end=4110,http://api.acousticobservatory.org/library/2290/audio_events/14606
14604,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:02:09,2021-05-05T21:02:09+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:08:11,2019-08-04T19:08:11+10:00,4091.7725,4109.8609,18.0884,3186.9141,4134.375,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4080&end=4110,http://api.acousticobservatory.org/library/1267/audio_events/14604
14603,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:02:07,2021-05-05T21:02:07+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:08:02,2019-08-22T01:08:02+10:00,4082.1827,4087.6858,5.5031,4177.4414,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4080&end=4110,http://api.acousticobservatory.org/library/2290/audio_events/14603
14601,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:01:58,2021-05-05T21:01:58+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:08:00,2019-08-04T19:08:00+10:00,4080.0232,4090.8437,10.8205,2971.582,4435.8398,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4080&end=4110,http://api.acousticobservatory.org/library/1267/audio_events/14601
14600,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:58,2021-05-05T21:01:58+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:07:50,2019-08-22T01:07:50+10:00,4070.1781,4079.768,9.5899,4091.3086,4823.4375,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4050&end=4080,http://api.acousticobservatory.org/library/2290/audio_events/14600
14599,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:49,2021-05-05T21:01:49+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:07:30,2019-08-22T01:07:30+10:00,4050.0697,4065.8592,15.7895,4177.4414,4780.3711,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4050&end=4080,http://api.acousticobservatory.org/library/2290/audio_events/14599
14598,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:01:44,2021-05-05T21:01:44+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:07:40,2019-08-04T19:07:40+10:00,4060.4722,4072.8717,12.3995,0.0,2842.3828,false,93,93,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/1267?start=4050&end=4080,http://api.acousticobservatory.org/library/1267/audio_events/14598
14596,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:39,2021-05-05T21:01:39+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:07:26,2019-08-22T01:07:26+10:00,4046.076,4049.977,3.901,4048.2422,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4020&end=4050,http://api.acousticobservatory.org/library/2290/audio_events/14596
14595,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:35,2021-05-05T21:01:35+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:07:21,2019-08-22T01:07:21+10:00,4041.2695,4044.9615,3.692,4134.375,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4020&end=4050,http://api.acousticobservatory.org/library/2290/audio_events/14595
14593,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:01:31,2021-05-05T21:01:31+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:07:30,2019-08-04T19:07:30+10:00,4050.0,4080.0002,30.0002,3186.9141,4134.375,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4050&end=4080,http://api.acousticobservatory.org/library/1267/audio_events/14593
14592,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:23,2021-05-05T21:01:23+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:07:00,2019-08-22T01:07:00+10:00,4020.2322,4028.87,8.6378,4091.3086,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=4020&end=4050,http://api.acousticobservatory.org/library/2290/audio_events/14592
14590,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:16,2021-05-05T21:01:16+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:06:48,2019-08-22T01:06:48+10:00,4008.9939,4019.9073,10.9134,4048.2422,4866.5039,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=3990&end=4020,http://api.acousticobservatory.org/library/2290/audio_events/14590
14588,2290,65bb44e3-11d7-49cd-9bb0-f068f9145a49,2019-08-22,00:00:00,2019-08-22T00:00:00+10:00,2021-05-05,21:01:12,2021-05-05T21:01:12+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-22,01:06:43,2019-08-22T01:06:43+10:00,4003.7694,4006.6951,2.9257,4048.2422,4909.5703,false,81,81,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/2290?start=3990&end=4020,http://api.acousticobservatory.org/library/2290/audio_events/14588
14587,1267,930a7b21-02e9-47aa-8415-c01dd401b8f9,2019-08-04,18:00:00,2019-08-04T18:00:00+10:00,2021-05-05,21:01:10,2021-05-05T21:01:10+10:00,1:Australian Acoustic Observatory,254,SEQP Samford Wet A,2019-08-04,19:07:00,2019-08-04T19:07:00+10:00,4020.0232,4049.8144,29.7912,3143.8477,4134.375,false,93,93,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/1267?start=4020&end=4050,http://api.acousticobservatory.org/library/1267/audio_events/14587
