audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27554,44818,e872c272-baef-4690-b1ed-91fa374f64ca,2020-12-27,22:00:00,2020-12-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-27,22:01:32,2020-12-27T22:01:32+10:00,92.0,102.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44818?start=90&end=120,http://api.acousticobservatory.org/library/44818/audio_events/27554
27553,44816,a0fc1bbf-7002-4f51-b9fd-776182737040,2020-12-28,02:00:00,2020-12-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-28,02:04:12,2020-12-28T02:04:12+10:00,252.0,262.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44816?start=240&end=270,http://api.acousticobservatory.org/library/44816/audio_events/27553
27552,44814,1ca8acc4-8916-4418-912e-87a235351337,2020-12-27,02:00:00,2020-12-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-27,02:03:57,2020-12-27T02:03:57+10:00,237.0,247.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44814?start=210&end=240,http://api.acousticobservatory.org/library/44814/audio_events/27552
27551,44807,9aa5981c-7bd3-4429-8a0f-bd77591565d1,2020-12-26,18:00:00,2020-12-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-26,18:01:49,2020-12-26T18:01:49+10:00,109.0,119.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44807?start=90&end=120,http://api.acousticobservatory.org/library/44807/audio_events/27551
27550,44806,be9e1e05-eb35-4da8-bc47-311a1ca156e3,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-26,04:05:20,2020-12-26T04:05:20+10:00,320.0,330.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44806?start=300&end=330,http://api.acousticobservatory.org/library/44806/audio_events/27550
27549,44806,be9e1e05-eb35-4da8-bc47-311a1ca156e3,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-26,04:30:00,2020-12-26T04:30:00+10:00,1800.0,1810.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44806?start=1800&end=1830,http://api.acousticobservatory.org/library/44806/audio_events/27549
27548,44805,67ac07d7-3f7a-45a3-b036-6cf3cf254f78,2020-12-26,00:00:00,2020-12-26T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-26,01:04:16,2020-12-26T01:04:16+10:00,3856.0,3866.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44805?start=3840&end=3870,http://api.acousticobservatory.org/library/44805/audio_events/27548
27547,44804,c0fba691-3bb9-4ae0-818c-81ab80db4d1a,2020-12-25,20:00:00,2020-12-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-25,20:38:57,2020-12-25T20:38:57+10:00,2337.0,2347.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44804?start=2310&end=2340,http://api.acousticobservatory.org/library/44804/audio_events/27547
27546,44804,c0fba691-3bb9-4ae0-818c-81ab80db4d1a,2020-12-25,20:00:00,2020-12-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-25,20:02:19,2020-12-25T20:02:19+10:00,139.0,149.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/44804?start=120&end=150,http://api.acousticobservatory.org/library/44804/audio_events/27546
27545,44801,efc3a330-9080-4e69-b4cd-994633194bf6,2020-12-25,04:00:00,2020-12-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-25,05:34:43,2020-12-25T05:34:43+10:00,5683.0,5693.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44801?start=5670&end=5700,http://api.acousticobservatory.org/library/44801/audio_events/27545
27544,44799,d466fa39-c9fb-4f7c-940e-bbfd23e474e1,2020-12-24,20:00:00,2020-12-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-24,20:20:45,2020-12-24T20:20:45+10:00,1245.0,1255.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44799?start=1230&end=1260,http://api.acousticobservatory.org/library/44799/audio_events/27544
27543,44799,d466fa39-c9fb-4f7c-940e-bbfd23e474e1,2020-12-24,20:00:00,2020-12-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-24,20:39:08,2020-12-24T20:39:08+10:00,2348.0,2358.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44799?start=2340&end=2370,http://api.acousticobservatory.org/library/44799/audio_events/27543
27542,44799,d466fa39-c9fb-4f7c-940e-bbfd23e474e1,2020-12-24,20:00:00,2020-12-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-24,20:00:00,2020-12-24T20:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44799?start=0&end=30,http://api.acousticobservatory.org/library/44799/audio_events/27542
27541,44797,d9f7059d-b85a-4435-8834-82309474c7c5,2020-12-24,02:00:00,2020-12-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-24,03:54:33,2020-12-24T03:54:33+10:00,6873.0,6883.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44797?start=6870&end=6900,http://api.acousticobservatory.org/library/44797/audio_events/27541
27540,44795,4e62c0bb-823d-47a5-a8d3-de04bd1ede41,2020-12-23,18:00:00,2020-12-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-23,18:46:29,2020-12-23T18:46:29+10:00,2789.0,2799.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44795?start=2760&end=2790,http://api.acousticobservatory.org/library/44795/audio_events/27540
27539,44789,9bb12b30-6d65-449f-a7c0-fc25553a97db,2020-12-22,20:00:00,2020-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-22,20:07:39,2020-12-22T20:07:39+10:00,459.0,469.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44789?start=450&end=480,http://api.acousticobservatory.org/library/44789/audio_events/27539
27538,44789,9bb12b30-6d65-449f-a7c0-fc25553a97db,2020-12-22,20:00:00,2020-12-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-22,20:06:28,2020-12-22T20:06:28+10:00,388.0,398.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44789?start=360&end=390,http://api.acousticobservatory.org/library/44789/audio_events/27538
27537,44785,d053d7ee-625a-462c-ae56-ff20d5d2d5ba,2020-12-21,20:00:00,2020-12-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-21,21:03:23,2020-12-21T21:03:23+10:00,3803.0,3813.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44785?start=3780&end=3810,http://api.acousticobservatory.org/library/44785/audio_events/27537
27536,44774,af7d53d3-3c80-4803-bfd9-ecfb7c8f57e6,2020-12-20,02:00:00,2020-12-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-20,03:56:27,2020-12-20T03:56:27+10:00,6987.0,6997.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44774?start=6960&end=6990,http://api.acousticobservatory.org/library/44774/audio_events/27536
27535,44774,af7d53d3-3c80-4803-bfd9-ecfb7c8f57e6,2020-12-20,02:00:00,2020-12-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-20,03:56:13,2020-12-20T03:56:13+10:00,6973.0,6983.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44774?start=6960&end=6990,http://api.acousticobservatory.org/library/44774/audio_events/27535
27534,44735,5c0a68f1-f286-4c44-997f-2172d522bd0a,2020-12-12,20:00:00,2020-12-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-12,20:19:25,2020-12-12T20:19:25+10:00,1165.0,1175.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44735?start=1140&end=1170,http://api.acousticobservatory.org/library/44735/audio_events/27534
27533,44735,5c0a68f1-f286-4c44-997f-2172d522bd0a,2020-12-12,20:00:00,2020-12-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-12,20:27:24,2020-12-12T20:27:24+10:00,1644.0,1654.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44735?start=1620&end=1650,http://api.acousticobservatory.org/library/44735/audio_events/27533
27532,44731,68bad7e2-ac20-4bc6-b083-3457668d0007,2020-12-11,18:00:00,2020-12-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-11,19:21:52,2020-12-11T19:21:52+10:00,4912.0,4922.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44731?start=4890&end=4920,http://api.acousticobservatory.org/library/44731/audio_events/27532
27531,44731,68bad7e2-ac20-4bc6-b083-3457668d0007,2020-12-11,18:00:00,2020-12-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-11,18:46:42,2020-12-11T18:46:42+10:00,2802.0,2812.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44731?start=2790&end=2820,http://api.acousticobservatory.org/library/44731/audio_events/27531
27530,44730,6bb8dd7e-2044-4606-8878-5617835da23e,2020-12-12,02:00:00,2020-12-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-12,03:55:26,2020-12-12T03:55:26+10:00,6926.0,6936.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44730?start=6900&end=6930,http://api.acousticobservatory.org/library/44730/audio_events/27530
27529,44730,6bb8dd7e-2044-4606-8878-5617835da23e,2020-12-12,02:00:00,2020-12-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-12,03:52:34,2020-12-12T03:52:34+10:00,6754.0,6764.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44730?start=6750&end=6780,http://api.acousticobservatory.org/library/44730/audio_events/27529
27528,44726,2cd564bb-3ce4-4629-91bb-2794d35e4bba,2020-12-10,20:00:00,2020-12-10T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-10,20:06:56,2020-12-10T20:06:56+10:00,416.0,426.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44726?start=390&end=420,http://api.acousticobservatory.org/library/44726/audio_events/27528
27527,44723,d80d100c-afe6-44e4-a3ee-60e45757096b,2020-12-09,22:00:00,2020-12-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-09,22:42:50,2020-12-09T22:42:50+10:00,2570.0,2580.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44723?start=2550&end=2580,http://api.acousticobservatory.org/library/44723/audio_events/27527
27526,44720,e15373bd-2d49-44f0-bde4-9d85d737ad85,2020-12-10,02:00:00,2020-12-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-10,03:31:46,2020-12-10T03:31:46+10:00,5506.0,5516.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44720?start=5490&end=5520,http://api.acousticobservatory.org/library/44720/audio_events/27526
27525,44716,4762682d-3f57-4fcd-b798-724a1552e588,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-09,19:30:44,2020-12-09T19:30:44+10:00,5444.0,5454.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44716?start=5430&end=5460,http://api.acousticobservatory.org/library/44716/audio_events/27525
27524,44716,4762682d-3f57-4fcd-b798-724a1552e588,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-09,19:30:37,2020-12-09T19:30:37+10:00,5437.0,5447.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44716?start=5430&end=5460,http://api.acousticobservatory.org/library/44716/audio_events/27524
27523,44716,4762682d-3f57-4fcd-b798-724a1552e588,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-09,18:18:32,2020-12-09T18:18:32+10:00,1112.0,1122.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44716?start=1110&end=1140,http://api.acousticobservatory.org/library/44716/audio_events/27523
27522,44715,c36670a0-09a9-44b8-8dfd-96e91312bfda,2020-12-09,00:00:00,2020-12-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-09,00:14:32,2020-12-09T00:14:32+10:00,872.0,882.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44715?start=870&end=900,http://api.acousticobservatory.org/library/44715/audio_events/27522
27521,44712,769d5787-24ab-48cd-a953-f6549c8d930e,2020-12-08,20:00:00,2020-12-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-08,20:25:28,2020-12-08T20:25:28+10:00,1528.0,1538.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44712?start=1500&end=1530,http://api.acousticobservatory.org/library/44712/audio_events/27521
27520,44711,b1c93d9a-4a1e-42c0-a88b-79fbb15359fd,2020-12-08,04:00:00,2020-12-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-08,04:14:34,2020-12-08T04:14:34+10:00,874.0,884.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44711?start=870&end=900,http://api.acousticobservatory.org/library/44711/audio_events/27520
27519,44711,b1c93d9a-4a1e-42c0-a88b-79fbb15359fd,2020-12-08,04:00:00,2020-12-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-08,04:53:37,2020-12-08T04:53:37+10:00,3217.0,3227.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44711?start=3210&end=3240,http://api.acousticobservatory.org/library/44711/audio_events/27519
27518,44711,b1c93d9a-4a1e-42c0-a88b-79fbb15359fd,2020-12-08,04:00:00,2020-12-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-08,04:07:24,2020-12-08T04:07:24+10:00,444.0,454.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44711?start=420&end=450,http://api.acousticobservatory.org/library/44711/audio_events/27518
27517,44708,b225a73b-e4b0-4a9d-b879-0e389ad70b47,2020-12-07,20:00:00,2020-12-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-07,20:17:50,2020-12-07T20:17:50+10:00,1070.0,1080.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44708?start=1050&end=1080,http://api.acousticobservatory.org/library/44708/audio_events/27517
27516,44702,f2c853a0-72fd-4149-9c26-d23d6a619e90,2020-12-07,02:00:00,2020-12-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-07,03:51:05,2020-12-07T03:51:05+10:00,6665.0,6675.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/44702?start=6660&end=6690,http://api.acousticobservatory.org/library/44702/audio_events/27516
27515,44699,ccae246e-ed20-4886-94df-157a716ac37b,2020-12-06,02:00:00,2020-12-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-06,02:06:41,2020-12-06T02:06:41+10:00,401.0,411.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44699?start=390&end=420,http://api.acousticobservatory.org/library/44699/audio_events/27515
27514,44697,2465f4d5-4fdf-4af4-97fb-a90e761defd5,2020-12-05,18:00:00,2020-12-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-05,19:00:20,2020-12-05T19:00:20+10:00,3620.0,3630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/44697?start=3600&end=3630,http://api.acousticobservatory.org/library/44697/audio_events/27514
27513,44697,2465f4d5-4fdf-4af4-97fb-a90e761defd5,2020-12-05,18:00:00,2020-12-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-05,19:17:09,2020-12-05T19:17:09+10:00,4629.0,4639.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44697?start=4620&end=4650,http://api.acousticobservatory.org/library/44697/audio_events/27513
27512,44697,2465f4d5-4fdf-4af4-97fb-a90e761defd5,2020-12-05,18:00:00,2020-12-05T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-05,19:42:51,2020-12-05T19:42:51+10:00,6171.0,6181.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/44697?start=6150&end=6180,http://api.acousticobservatory.org/library/44697/audio_events/27512
27511,44690,27be522c-5265-4fd3-a321-675065851fe3,2020-12-04,20:00:00,2020-12-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-04,20:15:22,2020-12-04T20:15:22+10:00,922.0,932.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44690?start=900&end=930,http://api.acousticobservatory.org/library/44690/audio_events/27511
27510,44683,ce0038f3-6cf7-4647-a7c7-8fa962209539,2020-12-03,02:00:00,2020-12-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-03,03:52:31,2020-12-03T03:52:31+10:00,6751.0,6761.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44683?start=6750&end=6780,http://api.acousticobservatory.org/library/44683/audio_events/27510
27509,44683,ce0038f3-6cf7-4647-a7c7-8fa962209539,2020-12-03,02:00:00,2020-12-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-03,02:26:54,2020-12-03T02:26:54+10:00,1614.0,1624.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/44683?start=1590&end=1620,http://api.acousticobservatory.org/library/44683/audio_events/27509
27508,44681,e8342106-bbb6-462f-97c6-d03c99f69ccd,2020-12-02,18:00:00,2020-12-02T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-02,19:56:43,2020-12-02T19:56:43+10:00,7003.0,7013.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44681?start=6990&end=7020,http://api.acousticobservatory.org/library/44681/audio_events/27508
27507,44677,a3b28746-5cc6-49f8-9c79-66d61a514ae5,2020-12-01,22:00:00,2020-12-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-12-01,22:21:01,2020-12-01T22:21:01+10:00,1261.0,1271.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/44677?start=1260&end=1290,http://api.acousticobservatory.org/library/44677/audio_events/27507
27506,44670,5bf81a34-7edd-4c73-9955-9702d77bec25,2020-11-30,20:00:00,2020-11-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-11-30,20:03:09,2020-11-30T20:03:09+10:00,189.0,199.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44670?start=180&end=210,http://api.acousticobservatory.org/library/44670/audio_events/27506
27505,44666,5bf7ebb5-7b53-45e3-bb19-3925a3541c20,2020-11-30,02:00:00,2020-11-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-11-30,03:58:03,2020-11-30T03:58:03+10:00,7083.0,7093.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44666?start=7080&end=7110,http://api.acousticobservatory.org/library/44666/audio_events/27505
27504,44666,5bf7ebb5-7b53-45e3-bb19-3925a3541c20,2020-11-30,02:00:00,2020-11-30T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-11-30,03:47:03,2020-11-30T03:47:03+10:00,6423.0,6433.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/44666?start=6420&end=6450,http://api.acousticobservatory.org/library/44666/audio_events/27504
27503,44665,7b08fb66-db25-479b-9d05-1f4b0cc830b0,2020-11-29,18:00:00,2020-11-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-11-29,19:52:21,2020-11-29T19:52:21+10:00,6741.0,6751.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/44665?start=6720&end=6750,http://api.acousticobservatory.org/library/44665/audio_events/27503
27502,44661,eb0a3f1a-ba19-4284-99e8-b081df7a6615,2020-11-28,20:00:00,2020-11-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-11-28,20:02:32,2020-11-28T20:02:32+10:00,152.0,162.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44661?start=150&end=180,http://api.acousticobservatory.org/library/44661/audio_events/27502
27501,44655,2207eee1-5c27-4990-8f29-53fda1c0b57a,2020-11-28,02:00:00,2020-11-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,278,Five Rivers Dry B,2020-11-28,03:53:59,2020-11-28T03:53:59+10:00,6839.0,6849.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/44655?start=6810&end=6840,http://api.acousticobservatory.org/library/44655/audio_events/27501
