audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27960,48256,281cd50b-c270-4bd7-a50d-baa0d972be1a,2020-11-24,02:00:00,2020-11-24T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-24,03:36:42,2020-11-24T03:36:42+10:00,5802.0,5812.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48256?start=5790&end=5820,http://api.acousticobservatory.org/library/48256/audio_events/27960
27959,48254,22dada73-6d69-430e-83a7-7b2591c83463,2020-11-23,02:00:00,2020-11-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-23,03:51:28,2020-11-23T03:51:28+10:00,6688.0,6698.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48254?start=6660&end=6690,http://api.acousticobservatory.org/library/48254/audio_events/27959
27958,48249,bfae1052-fe39-4bbf-a72a-d9bbc0b53856,2020-11-21,18:00:00,2020-11-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-21,19:12:19,2020-11-21T19:12:19+10:00,4339.0,4349.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48249?start=4320&end=4350,http://api.acousticobservatory.org/library/48249/audio_events/27958
27957,48246,7798f682-5a7d-4ff2-817d-0c94170adcaf,2020-11-22,02:00:00,2020-11-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-22,03:43:53,2020-11-22T03:43:53+10:00,6233.0,6243.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48246?start=6210&end=6240,http://api.acousticobservatory.org/library/48246/audio_events/27957
27956,48246,7798f682-5a7d-4ff2-817d-0c94170adcaf,2020-11-22,02:00:00,2020-11-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-22,03:40:49,2020-11-22T03:40:49+10:00,6049.0,6059.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48246?start=6030&end=6060,http://api.acousticobservatory.org/library/48246/audio_events/27956
27955,48242,41f0b598-2914-4ba8-94e5-90d73aaf8662,2020-11-20,18:00:00,2020-11-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-20,19:15:46,2020-11-20T19:15:46+10:00,4546.0,4556.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/48242?start=4530&end=4560,http://api.acousticobservatory.org/library/48242/audio_events/27955
27954,48242,41f0b598-2914-4ba8-94e5-90d73aaf8662,2020-11-20,18:00:00,2020-11-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-20,18:30:04,2020-11-20T18:30:04+10:00,1804.0,1814.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48242?start=1800&end=1830,http://api.acousticobservatory.org/library/48242/audio_events/27954
27953,48242,41f0b598-2914-4ba8-94e5-90d73aaf8662,2020-11-20,18:00:00,2020-11-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-20,18:07:52,2020-11-20T18:07:52+10:00,472.0,482.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48242?start=450&end=480,http://api.acousticobservatory.org/library/48242/audio_events/27953
27952,48240,6532daa5-4d2b-4e7b-8eda-e171977aa1a9,2020-11-21,02:00:00,2020-11-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-21,03:45:23,2020-11-21T03:45:23+10:00,6323.0,6333.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48240?start=6300&end=6330,http://api.acousticobservatory.org/library/48240/audio_events/27952
27951,48240,6532daa5-4d2b-4e7b-8eda-e171977aa1a9,2020-11-21,02:00:00,2020-11-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-21,03:38:42,2020-11-21T03:38:42+10:00,5922.0,5932.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48240?start=5910&end=5940,http://api.acousticobservatory.org/library/48240/audio_events/27951
27950,48238,426cf180-d6a8-420a-840f-3afccd7b9485,2020-11-20,02:00:00,2020-11-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-20,03:43:55,2020-11-20T03:43:55+10:00,6235.0,6245.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48238?start=6210&end=6240,http://api.acousticobservatory.org/library/48238/audio_events/27950
27949,48238,426cf180-d6a8-420a-840f-3afccd7b9485,2020-11-20,02:00:00,2020-11-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-20,03:43:56,2020-11-20T03:43:56+10:00,6236.0,6246.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48238?start=6210&end=6240,http://api.acousticobservatory.org/library/48238/audio_events/27949
27948,48235,4a63e8e1-7d80-43d5-9850-d2c18dc0397d,2020-11-19,04:00:00,2020-11-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-19,04:44:48,2020-11-19T04:44:48+10:00,2688.0,2698.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48235?start=2670&end=2700,http://api.acousticobservatory.org/library/48235/audio_events/27948
27947,48229,f4d1ce2a-1fba-4df9-82d4-888b531c2f3f,2020-11-18,18:00:00,2020-11-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-18,18:42:12,2020-11-18T18:42:12+10:00,2532.0,2542.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/48229?start=2520&end=2550,http://api.acousticobservatory.org/library/48229/audio_events/27947
27946,48229,f4d1ce2a-1fba-4df9-82d4-888b531c2f3f,2020-11-18,18:00:00,2020-11-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-18,18:03:27,2020-11-18T18:03:27+10:00,207.0,217.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48229?start=180&end=210,http://api.acousticobservatory.org/library/48229/audio_events/27946
27945,48223,d73d407a-6b52-4fa5-bc54-da7f582526f1,2020-11-17,18:00:00,2020-11-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-17,18:00:00,2020-11-17T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48223?start=0&end=30,http://api.acousticobservatory.org/library/48223/audio_events/27945
27944,48219,66fcbd4b-d082-4815-bbf7-1607cd1c4bc6,2020-11-17,02:00:00,2020-11-17T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-17,03:50:55,2020-11-17T03:50:55+10:00,6655.0,6665.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48219?start=6630&end=6660,http://api.acousticobservatory.org/library/48219/audio_events/27944
27943,48213,28c162dc-60e1-45c7-ad43-eefa2f169e2a,2020-11-16,02:00:00,2020-11-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-16,02:01:03,2020-11-16T02:01:03+10:00,63.0,73.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/48213?start=60&end=90,http://api.acousticobservatory.org/library/48213/audio_events/27943
27942,48213,28c162dc-60e1-45c7-ad43-eefa2f169e2a,2020-11-16,02:00:00,2020-11-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-16,03:53:52,2020-11-16T03:53:52+10:00,6832.0,6842.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48213?start=6810&end=6840,http://api.acousticobservatory.org/library/48213/audio_events/27942
27941,48210,b9fe0954-f0b7-4302-919c-8f4a5eb18586,2020-11-15,04:00:00,2020-11-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-15,04:47:48,2020-11-15T04:47:48+10:00,2868.0,2878.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48210?start=2850&end=2880,http://api.acousticobservatory.org/library/48210/audio_events/27941
27940,48210,b9fe0954-f0b7-4302-919c-8f4a5eb18586,2020-11-15,04:00:00,2020-11-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-15,04:11:31,2020-11-15T04:11:31+10:00,691.0,701.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48210?start=690&end=720,http://api.acousticobservatory.org/library/48210/audio_events/27940
27939,48210,b9fe0954-f0b7-4302-919c-8f4a5eb18586,2020-11-15,04:00:00,2020-11-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-15,05:02:04,2020-11-15T05:02:04+10:00,3724.0,3734.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48210?start=3720&end=3750,http://api.acousticobservatory.org/library/48210/audio_events/27939
27938,48209,bb876a7b-1a4a-4681-b262-64950e97c087,2020-11-14,18:00:00,2020-11-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-14,18:50:19,2020-11-14T18:50:19+10:00,3019.0,3029.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48209?start=3000&end=3030,http://api.acousticobservatory.org/library/48209/audio_events/27938
27937,48209,bb876a7b-1a4a-4681-b262-64950e97c087,2020-11-14,18:00:00,2020-11-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-14,19:14:13,2020-11-14T19:14:13+10:00,4453.0,4463.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/48209?start=4440&end=4470,http://api.acousticobservatory.org/library/48209/audio_events/27937
27936,48207,d5e83124-9092-482c-9d26-8b556fcc197e,2020-11-14,02:00:00,2020-11-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-14,03:56:21,2020-11-14T03:56:21+10:00,6981.0,6991.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48207?start=6960&end=6990,http://api.acousticobservatory.org/library/48207/audio_events/27936
27935,48207,d5e83124-9092-482c-9d26-8b556fcc197e,2020-11-14,02:00:00,2020-11-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-14,03:55:24,2020-11-14T03:55:24+10:00,6924.0,6934.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48207?start=6900&end=6930,http://api.acousticobservatory.org/library/48207/audio_events/27935
27934,48204,96ecd976-f9f2-45ec-b5f7-9a7c6ee0300e,2020-11-13,18:00:00,2020-11-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-13,18:26:41,2020-11-13T18:26:41+10:00,1601.0,1611.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48204?start=1590&end=1620,http://api.acousticobservatory.org/library/48204/audio_events/27934
27933,48204,96ecd976-f9f2-45ec-b5f7-9a7c6ee0300e,2020-11-13,18:00:00,2020-11-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-13,18:25:33,2020-11-13T18:25:33+10:00,1533.0,1543.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48204?start=1530&end=1560,http://api.acousticobservatory.org/library/48204/audio_events/27933
27932,48201,d0d0384e-a7e7-411f-b404-d6ba4907354a,2020-11-13,02:00:00,2020-11-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-13,03:57:24,2020-11-13T03:57:24+10:00,7044.0,7054.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48201?start=7020&end=7050,http://api.acousticobservatory.org/library/48201/audio_events/27932
27931,48198,2efe3eaf-cf3e-49d0-9895-bad814dedf36,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-12,18:59:02,2020-11-12T18:59:02+10:00,3542.0,3552.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48198?start=3540&end=3570,http://api.acousticobservatory.org/library/48198/audio_events/27931
27930,48198,2efe3eaf-cf3e-49d0-9895-bad814dedf36,2020-11-12,18:00:00,2020-11-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-12,18:01:15,2020-11-12T18:01:15+10:00,75.0,85.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48198?start=60&end=90,http://api.acousticobservatory.org/library/48198/audio_events/27930
27929,48192,562ddc2e-fe3f-41a2-878a-ae7de75d4021,2020-11-11,18:00:00,2020-11-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-11,19:13:26,2020-11-11T19:13:26+10:00,4406.0,4416.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48192?start=4380&end=4410,http://api.acousticobservatory.org/library/48192/audio_events/27929
27928,48192,562ddc2e-fe3f-41a2-878a-ae7de75d4021,2020-11-11,18:00:00,2020-11-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-11,18:11:08,2020-11-11T18:11:08+10:00,668.0,678.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48192?start=660&end=690,http://api.acousticobservatory.org/library/48192/audio_events/27928
27927,48188,6d32aed1-5994-4f91-8ebf-6ce90bbd6240,2020-11-11,02:00:00,2020-11-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-11,03:56:22,2020-11-11T03:56:22+10:00,6982.0,6992.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48188?start=6960&end=6990,http://api.acousticobservatory.org/library/48188/audio_events/27927
27926,48188,6d32aed1-5994-4f91-8ebf-6ce90bbd6240,2020-11-11,02:00:00,2020-11-11T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-11,03:18:02,2020-11-11T03:18:02+10:00,4682.0,4692.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48188?start=4680&end=4710,http://api.acousticobservatory.org/library/48188/audio_events/27926
27925,48183,3a8edd6c-8e6b-42d9-b078-370affc52862,2020-11-10,02:00:00,2020-11-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-10,03:35:47,2020-11-10T03:35:47+10:00,5747.0,5757.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48183?start=5730&end=5760,http://api.acousticobservatory.org/library/48183/audio_events/27925
27924,48180,a5449b25-bc32-4efc-9d35-1a300e1f23fa,2020-11-09,18:00:00,2020-11-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-09,18:57:05,2020-11-09T18:57:05+10:00,3425.0,3435.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48180?start=3420&end=3450,http://api.acousticobservatory.org/library/48180/audio_events/27924
27923,48180,a5449b25-bc32-4efc-9d35-1a300e1f23fa,2020-11-09,18:00:00,2020-11-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-09,18:00:01,2020-11-09T18:00:01+10:00,1.0,11.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48180?start=0&end=30,http://api.acousticobservatory.org/library/48180/audio_events/27923
27922,48178,ff18ab39-6119-4f26-8d45-23bf44c1b510,2020-11-09,02:00:00,2020-11-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-09,03:56:09,2020-11-09T03:56:09+10:00,6969.0,6979.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48178?start=6960&end=6990,http://api.acousticobservatory.org/library/48178/audio_events/27922
27921,48178,ff18ab39-6119-4f26-8d45-23bf44c1b510,2020-11-09,02:00:00,2020-11-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-09,03:05:16,2020-11-09T03:05:16+10:00,3916.0,3926.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48178?start=3900&end=3930,http://api.acousticobservatory.org/library/48178/audio_events/27921
27920,48173,b8d3e707-775f-466f-bc88-dbfbaa47fd75,2020-11-08,02:00:00,2020-11-08T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-08,02:59:27,2020-11-08T02:59:27+10:00,3567.0,3577.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48173?start=3540&end=3570,http://api.acousticobservatory.org/library/48173/audio_events/27920
27919,48171,b108e623-d6e3-4294-b00f-1b22f240f7d3,2020-11-05,02:00:00,2020-11-05T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-05,03:49:37,2020-11-05T03:49:37+10:00,6577.0,6587.0,10.0,0.0,11025.0,false,6,,92:Masked Owl,92,,,,,http://api.acousticobservatory.org/listen/48171?start=6570&end=6600,http://api.acousticobservatory.org/library/48171/audio_events/27919
27918,48171,b108e623-d6e3-4294-b00f-1b22f240f7d3,2020-11-05,02:00:00,2020-11-05T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-05,03:40:05,2020-11-05T03:40:05+10:00,6005.0,6015.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48171?start=6000&end=6030,http://api.acousticobservatory.org/library/48171/audio_events/27918
27917,48170,699609d2-a821-46f6-a183-b31a02919898,2020-11-07,22:00:00,2020-11-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-07,22:31:10,2020-11-07T22:31:10+10:00,1870.0,1880.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48170?start=1860&end=1890,http://api.acousticobservatory.org/library/48170/audio_events/27917
27916,48170,699609d2-a821-46f6-a183-b31a02919898,2020-11-07,22:00:00,2020-11-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-07,22:31:09,2020-11-07T22:31:09+10:00,1869.0,1879.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/48170?start=1860&end=1890,http://api.acousticobservatory.org/library/48170/audio_events/27916
27915,48166,b1531079-3edd-4311-829b-06174fda7190,2020-11-07,02:00:00,2020-11-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-07,03:17:21,2020-11-07T03:17:21+10:00,4641.0,4651.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48166?start=4620&end=4650,http://api.acousticobservatory.org/library/48166/audio_events/27915
27914,48165,5d62b901-c4cf-4a8d-8d44-e824faa0b7c9,2020-11-06,18:00:00,2020-11-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-06,19:17:09,2020-11-06T19:17:09+10:00,4629.0,4639.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48165?start=4620&end=4650,http://api.acousticobservatory.org/library/48165/audio_events/27914
27913,48165,5d62b901-c4cf-4a8d-8d44-e824faa0b7c9,2020-11-06,18:00:00,2020-11-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-06,18:43:24,2020-11-06T18:43:24+10:00,2604.0,2614.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48165?start=2580&end=2610,http://api.acousticobservatory.org/library/48165/audio_events/27913
27912,48161,a6eb4f05-e3f3-4c95-83a3-df28f3ae1da0,2020-11-06,02:00:00,2020-11-06T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-06,02:08:35,2020-11-06T02:08:35+10:00,515.0,525.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48161?start=510&end=540,http://api.acousticobservatory.org/library/48161/audio_events/27912
27911,48160,f5bcf906-0154-4673-9b66-96924fb740d6,2020-11-05,22:00:00,2020-11-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-05,23:44:43,2020-11-05T23:44:43+10:00,6283.0,6293.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48160?start=6270&end=6300,http://api.acousticobservatory.org/library/48160/audio_events/27911
27910,48153,62027b13-009c-4556-8033-e3540bcd2256,2020-11-04,04:00:00,2020-11-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-04,04:09:00,2020-11-04T04:09:00+10:00,540.0,550.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/48153?start=540&end=570,http://api.acousticobservatory.org/library/48153/audio_events/27910
27909,48153,62027b13-009c-4556-8033-e3540bcd2256,2020-11-04,04:00:00,2020-11-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-04,05:38:52,2020-11-04T05:38:52+10:00,5932.0,5942.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/48153?start=5910&end=5940,http://api.acousticobservatory.org/library/48153/audio_events/27909
27908,48148,81641cfa-f08a-40fb-a988-483d4d426f53,2020-11-03,02:00:00,2020-11-03T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-03,03:49:12,2020-11-03T03:49:12+10:00,6552.0,6562.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48148?start=6540&end=6570,http://api.acousticobservatory.org/library/48148/audio_events/27908
27907,48141,2888a782-e430-4ee8-984b-847f59598e51,2020-11-02,04:00:00,2020-11-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,280,Five Rivers Wet B,2020-11-02,04:13:24,2020-11-02T04:13:24+10:00,804.0,814.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/48141?start=780&end=810,http://api.acousticobservatory.org/library/48141/audio_events/27907
