audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
26349,41021,de835f96-65d1-4de1-bbb5-d57e1c439559,2020-12-28,18:00:00,2020-12-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-28,18:31:40,2020-12-28T18:31:40+10:00,1900.0,1910.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41021?start=1890&end=1920,http://api.acousticobservatory.org/library/41021/audio_events/26349
26348,41020,fafed458-7af9-4cac-8fbc-92dedcbfe91c,2020-12-28,02:00:00,2020-12-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-28,02:09:00,2020-12-28T02:09:00+10:00,540.0,550.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/41020?start=540&end=570,http://api.acousticobservatory.org/library/41020/audio_events/26348
26347,41017,6f6d3d15-4d3b-44e8-92f0-e6abbb45cb5a,2020-12-27,22:00:00,2020-12-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-27,22:06:38,2020-12-27T22:06:38+10:00,398.0,408.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/41017?start=390&end=420,http://api.acousticobservatory.org/library/41017/audio_events/26347
26346,41017,6f6d3d15-4d3b-44e8-92f0-e6abbb45cb5a,2020-12-27,22:00:00,2020-12-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-27,22:06:40,2020-12-27T22:06:40+10:00,400.0,410.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/41017?start=390&end=420,http://api.acousticobservatory.org/library/41017/audio_events/26346
26345,41015,eb8ab759-ee79-430d-8ce8-03aae9878487,2020-12-27,18:00:00,2020-12-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-27,19:07:09,2020-12-27T19:07:09+10:00,4029.0,4039.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/41015?start=4020&end=4050,http://api.acousticobservatory.org/library/41015/audio_events/26345
26344,41007,16abcaeb-1e5c-4b98-b2f7-e9d7abb46840,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-26,04:13:19,2020-12-26T04:13:19+10:00,799.0,809.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/41007?start=780&end=810,http://api.acousticobservatory.org/library/41007/audio_events/26344
26343,41007,16abcaeb-1e5c-4b98-b2f7-e9d7abb46840,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-26,05:02:41,2020-12-26T05:02:41+10:00,3761.0,3771.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/41007?start=3750&end=3780,http://api.acousticobservatory.org/library/41007/audio_events/26343
26342,40996,0de15224-dbbe-4616-8dfe-8c5858852358,2020-12-24,00:00:00,2020-12-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-24,00:54:47,2020-12-24T00:54:47+10:00,3287.0,3297.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/40996?start=3270&end=3300,http://api.acousticobservatory.org/library/40996/audio_events/26342
26341,40994,02146ca6-2a51-4785-801c-b228da12b61c,2020-12-23,18:00:00,2020-12-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-23,18:21:35,2020-12-23T18:21:35+10:00,1295.0,1305.0,10.0,0.0,11025.0,false,6,,102:Powerful Owl|106:Barking Owl,102|106,,,,,http://api.acousticobservatory.org/listen/40994?start=1290&end=1320,http://api.acousticobservatory.org/library/40994/audio_events/26341
26340,40993,cffadb04-1c9e-4569-973c-aa0c66b538eb,2020-12-22,22:00:00,2020-12-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-22,22:18:01,2020-12-22T22:18:01+10:00,1081.0,1091.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/40993?start=1080&end=1110,http://api.acousticobservatory.org/library/40993/audio_events/26340
26339,40993,cffadb04-1c9e-4569-973c-aa0c66b538eb,2020-12-22,22:00:00,2020-12-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-22,23:46:07,2020-12-22T23:46:07+10:00,6367.0,6377.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/40993?start=6360&end=6390,http://api.acousticobservatory.org/library/40993/audio_events/26339
26338,40992,395ce74d-a481-4de1-95df-7c1293399cb0,2020-12-23,04:00:00,2020-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-23,05:08:50,2020-12-23T05:08:50+10:00,4130.0,4140.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40992?start=4110&end=4140,http://api.acousticobservatory.org/library/40992/audio_events/26338
26337,40992,395ce74d-a481-4de1-95df-7c1293399cb0,2020-12-23,04:00:00,2020-12-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-23,04:38:03,2020-12-23T04:38:03+10:00,2283.0,2293.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/40992?start=2280&end=2310,http://api.acousticobservatory.org/library/40992/audio_events/26337
26336,40990,31e2e9ab-b870-4a8d-b498-c7df4fd380d4,2020-12-22,18:00:00,2020-12-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-22,18:14:49,2020-12-22T18:14:49+10:00,889.0,899.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general|116:wind:general|117:rain:general,104|114|116|117,http://api.acousticobservatory.org/listen/40990?start=870&end=900,http://api.acousticobservatory.org/library/40990/audio_events/26336
26335,40990,31e2e9ab-b870-4a8d-b498-c7df4fd380d4,2020-12-22,18:00:00,2020-12-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-22,19:40:44,2020-12-22T19:40:44+10:00,6044.0,6054.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/40990?start=6030&end=6060,http://api.acousticobservatory.org/library/40990/audio_events/26335
26334,40985,b43233f4-4dba-49f3-8fec-3f4870e427a4,2020-12-21,22:00:00,2020-12-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-21,23:29:57,2020-12-21T23:29:57+10:00,5397.0,5407.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40985?start=5370&end=5400,http://api.acousticobservatory.org/library/40985/audio_events/26334
26333,40981,5d66a2ca-f248-49dc-bcb7-b03b7349d634,2020-12-21,02:00:00,2020-12-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-21,02:00:36,2020-12-21T02:00:36+10:00,36.0,46.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40981?start=30&end=60,http://api.acousticobservatory.org/library/40981/audio_events/26333
26332,40980,df5942b5-75c4-46e0-a5a5-20bafa77e54b,2020-12-20,18:00:00,2020-12-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-20,18:45:34,2020-12-20T18:45:34+10:00,2734.0,2744.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40980?start=2730&end=2760,http://api.acousticobservatory.org/library/40980/audio_events/26332
26331,40975,26972029-5ce1-4e75-9218-b84456fc0d56,2020-12-20,02:00:00,2020-12-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-20,03:15:52,2020-12-20T03:15:52+10:00,4552.0,4562.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/40975?start=4530&end=4560,http://api.acousticobservatory.org/library/40975/audio_events/26331
26330,40970,6c9d8c4b-a8bc-4896-8f50-4aebadd2a0d9,2020-12-18,20:00:00,2020-12-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-18,20:15:10,2020-12-18T20:15:10+10:00,910.0,920.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/40970?start=900&end=930,http://api.acousticobservatory.org/library/40970/audio_events/26330
26329,40970,6c9d8c4b-a8bc-4896-8f50-4aebadd2a0d9,2020-12-18,20:00:00,2020-12-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-18,20:16:36,2020-12-18T20:16:36+10:00,996.0,1006.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40970?start=990&end=1020,http://api.acousticobservatory.org/library/40970/audio_events/26329
26328,40969,e5a1d728-ece1-42b9-800c-cdcf78fc6937,2020-12-19,02:00:00,2020-12-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-19,03:36:09,2020-12-19T03:36:09+10:00,5769.0,5779.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/40969?start=5760&end=5790,http://api.acousticobservatory.org/library/40969/audio_events/26328
26327,40969,e5a1d728-ece1-42b9-800c-cdcf78fc6937,2020-12-19,02:00:00,2020-12-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-19,02:49:44,2020-12-19T02:49:44+10:00,2984.0,2994.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/40969?start=2970&end=3000,http://api.acousticobservatory.org/library/40969/audio_events/26327
26326,40969,e5a1d728-ece1-42b9-800c-cdcf78fc6937,2020-12-19,02:00:00,2020-12-19T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-19,03:04:41,2020-12-19T03:04:41+10:00,3881.0,3891.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40969?start=3870&end=3900,http://api.acousticobservatory.org/library/40969/audio_events/26326
26325,40966,fefaadd5-f997-4f15-99e4-957ca644463a,2020-12-18,00:00:00,2020-12-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-18,00:52:25,2020-12-18T00:52:25+10:00,3145.0,3155.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40966?start=3120&end=3150,http://api.acousticobservatory.org/library/40966/audio_events/26325
26324,40965,1a83313e-62dd-4ee9-bb7d-882c269cfe5d,2020-12-18,04:00:00,2020-12-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-18,04:32:14,2020-12-18T04:32:14+10:00,1934.0,1944.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/40965?start=1920&end=1950,http://api.acousticobservatory.org/library/40965/audio_events/26324
26323,40965,1a83313e-62dd-4ee9-bb7d-882c269cfe5d,2020-12-18,04:00:00,2020-12-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-18,04:39:45,2020-12-18T04:39:45+10:00,2385.0,2395.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40965?start=2370&end=2400,http://api.acousticobservatory.org/library/40965/audio_events/26323
26322,40965,1a83313e-62dd-4ee9-bb7d-882c269cfe5d,2020-12-18,04:00:00,2020-12-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-18,04:33:48,2020-12-18T04:33:48+10:00,2028.0,2038.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/40965?start=2010&end=2040,http://api.acousticobservatory.org/library/40965/audio_events/26322
26321,40964,b9a4ce2e-c8ee-4954-8f3b-513eeb7fef7e,2020-12-17,18:00:00,2020-12-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-17,18:23:30,2020-12-17T18:23:30+10:00,1410.0,1420.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40964?start=1410&end=1440,http://api.acousticobservatory.org/library/40964/audio_events/26321
26320,40964,b9a4ce2e-c8ee-4954-8f3b-513eeb7fef7e,2020-12-17,18:00:00,2020-12-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-17,19:07:46,2020-12-17T19:07:46+10:00,4066.0,4076.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/40964?start=4050&end=4080,http://api.acousticobservatory.org/library/40964/audio_events/26320
26319,40962,7d8f532a-3db5-4b56-abdb-1651a0714851,2020-12-17,00:00:00,2020-12-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-17,00:49:14,2020-12-17T00:49:14+10:00,2954.0,2964.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40962?start=2940&end=2970,http://api.acousticobservatory.org/library/40962/audio_events/26319
26318,40962,7d8f532a-3db5-4b56-abdb-1651a0714851,2020-12-17,00:00:00,2020-12-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-17,00:33:36,2020-12-17T00:33:36+10:00,2016.0,2026.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40962?start=2010&end=2040,http://api.acousticobservatory.org/library/40962/audio_events/26318
26317,40962,7d8f532a-3db5-4b56-abdb-1651a0714851,2020-12-17,00:00:00,2020-12-17T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-17,01:05:11,2020-12-17T01:05:11+10:00,3911.0,3921.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/40962?start=3900&end=3930,http://api.acousticobservatory.org/library/40962/audio_events/26317
26316,40960,c83a1415-1d27-4e31-95ec-2c1bad033516,2020-12-17,04:00:00,2020-12-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-17,05:38:36,2020-12-17T05:38:36+10:00,5916.0,5926.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40960?start=5910&end=5940,http://api.acousticobservatory.org/library/40960/audio_events/26316
26315,40959,29f60831-65d5-4e73-a354-366816913d57,2020-12-16,20:00:00,2020-12-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-16,20:01:15,2020-12-16T20:01:15+10:00,75.0,85.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/40959?start=60&end=90,http://api.acousticobservatory.org/library/40959/audio_events/26315
26314,40959,29f60831-65d5-4e73-a354-366816913d57,2020-12-16,20:00:00,2020-12-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-16,20:02:03,2020-12-16T20:02:03+10:00,123.0,133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/40959?start=120&end=150,http://api.acousticobservatory.org/library/40959/audio_events/26314
26313,40956,77457270-b8d3-488b-805c-ee580c4b851a,2020-12-16,02:00:00,2020-12-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-16,03:46:00,2020-12-16T03:46:00+10:00,6360.0,6370.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|115:frogs:general,104|105|115,http://api.acousticobservatory.org/listen/40956?start=6360&end=6390,http://api.acousticobservatory.org/library/40956/audio_events/26313
26312,40954,0385b2c4-1b22-4364-b546-8366167e1bbd,2020-12-15,20:00:00,2020-12-15T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-15,20:28:59,2020-12-15T20:28:59+10:00,1739.0,1749.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40954?start=1710&end=1740,http://api.acousticobservatory.org/library/40954/audio_events/26312
26311,40952,2e95107d-59c1-48e2-8129-9a803af4bf83,2020-12-15,02:00:00,2020-12-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-15,03:50:12,2020-12-15T03:50:12+10:00,6612.0,6622.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40952?start=6600&end=6630,http://api.acousticobservatory.org/library/40952/audio_events/26311
26310,40952,2e95107d-59c1-48e2-8129-9a803af4bf83,2020-12-15,02:00:00,2020-12-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-15,03:50:13,2020-12-15T03:50:13+10:00,6613.0,6623.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/40952?start=6600&end=6630,http://api.acousticobservatory.org/library/40952/audio_events/26310
26309,40948,891bf294-f758-41ea-8435-e26720dfbb20,2020-12-13,22:00:00,2020-12-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-13,22:01:32,2020-12-13T22:01:32+10:00,92.0,102.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/40948?start=90&end=120,http://api.acousticobservatory.org/library/40948/audio_events/26309
26308,40945,ddee430a-03e9-4b4b-b629-db4bf5dd0091,2020-12-14,02:00:00,2020-12-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-14,03:37:49,2020-12-14T03:37:49+10:00,5869.0,5879.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40945?start=5850&end=5880,http://api.acousticobservatory.org/library/40945/audio_events/26308
26307,40944,dcbc81a3-2677-418c-b6f6-b93c7745b37b,2020-12-13,18:00:00,2020-12-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-13,18:00:43,2020-12-13T18:00:43+10:00,43.0,53.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40944?start=30&end=60,http://api.acousticobservatory.org/library/40944/audio_events/26307
26306,40944,dcbc81a3-2677-418c-b6f6-b93c7745b37b,2020-12-13,18:00:00,2020-12-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-13,19:00:17,2020-12-13T19:00:17+10:00,3617.0,3627.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/40944?start=3600&end=3630,http://api.acousticobservatory.org/library/40944/audio_events/26306
26305,40941,8ef65944-d95b-44ba-9e97-6e02dac4f80e,2020-12-13,02:00:00,2020-12-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-13,03:03:30,2020-12-13T03:03:30+10:00,3810.0,3820.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/40941?start=3810&end=3840,http://api.acousticobservatory.org/library/40941/audio_events/26305
26304,40938,2a83526c-d78a-4ba4-bf45-d9f7f56b5c3e,2020-12-12,18:00:00,2020-12-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-12,18:48:32,2020-12-12T18:48:32+10:00,2912.0,2922.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40938?start=2910&end=2940,http://api.acousticobservatory.org/library/40938/audio_events/26304
26303,40922,3f0f0f0a-b969-4d89-a994-2bbcd7ddb7be,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-09,18:42:31,2020-12-09T18:42:31+10:00,2551.0,2561.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40922?start=2550&end=2580,http://api.acousticobservatory.org/library/40922/audio_events/26303
26302,40922,3f0f0f0a-b969-4d89-a994-2bbcd7ddb7be,2020-12-09,18:00:00,2020-12-09T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-09,18:51:41,2020-12-09T18:51:41+10:00,3101.0,3111.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/40922?start=3090&end=3120,http://api.acousticobservatory.org/library/40922/audio_events/26302
26301,40917,73da2dfd-d121-4472-bdc2-a52066c22997,2020-12-08,20:00:00,2020-12-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-08,20:32:08,2020-12-08T20:32:08+10:00,1928.0,1938.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/40917?start=1920&end=1950,http://api.acousticobservatory.org/library/40917/audio_events/26301
26300,40915,67f8a486-80fa-4f42-8da8-b394d1d09e4a,2020-12-09,00:00:00,2020-12-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-09,00:03:42,2020-12-09T00:03:42+10:00,222.0,232.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/40915?start=210&end=240,http://api.acousticobservatory.org/library/40915/audio_events/26300
26299,40913,f080beff-af00-430d-8051-f70d70362efb,2020-12-07,20:00:00,2020-12-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-07,21:49:35,2020-12-07T21:49:35+10:00,6575.0,6585.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/40913?start=6570&end=6600,http://api.acousticobservatory.org/library/40913/audio_events/26299
26298,40913,f080beff-af00-430d-8051-f70d70362efb,2020-12-07,20:00:00,2020-12-07T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,51,Reedy Creek Dry B,2020-12-07,21:33:36,2020-12-07T21:33:36+10:00,5616.0,5626.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/40913?start=5610&end=5640,http://api.acousticobservatory.org/library/40913/audio_events/26298
