audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_adelaide_09_30,audio_recording_start_time_adelaide_09_30,audio_recording_start_datetime_adelaide_09_30,event_created_at_date_adelaide_09_30,event_created_at_time_adelaide_09_30,event_created_at_datetime_adelaide_09_30,projects,site_id,site_name,event_start_date_adelaide_09_30,event_start_time_adelaide_09_30,event_start_datetime_adelaide_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
28853,51831,60740270-3050-43cb-807d-d8584b6555d1,2021-02-04,00:00:00,2021-02-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-04,01:24:18,2021-02-04T01:24:18+09:30,5058.0,5068.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/51831?start=5040&end=5070,http://api.acousticobservatory.org/library/51831/audio_events/28853
28852,51828,60212d2e-24b2-4424-ab2e-e7d8d6735b54,2021-02-03,04:00:00,2021-02-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-03,05:34:06,2021-02-03T05:34:06+09:30,5646.0,5656.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/51828?start=5640&end=5670,http://api.acousticobservatory.org/library/51828/audio_events/28852
28851,51828,60212d2e-24b2-4424-ab2e-e7d8d6735b54,2021-02-03,04:00:00,2021-02-03T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-03,05:22:15,2021-02-03T05:22:15+09:30,4935.0,4945.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51828?start=4920&end=4950,http://api.acousticobservatory.org/library/51828/audio_events/28851
28850,51827,186747c4-4a32-4965-95b7-08e3e472ecf4,2021-02-03,00:00:00,2021-02-03T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-03,00:38:58,2021-02-03T00:38:58+09:30,2338.0,2348.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51827?start=2310&end=2340,http://api.acousticobservatory.org/library/51827/audio_events/28850
28849,51824,fb80d893-95a6-49a5-bafd-17a841bcc5fe,2021-02-02,18:00:00,2021-02-02T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-02,19:20:47,2021-02-02T19:20:47+09:30,4847.0,4857.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51824?start=4830&end=4860,http://api.acousticobservatory.org/library/51824/audio_events/28849
28848,51817,9b048864-f7a8-454c-8d91-0202b7e7e3ae,2021-02-01,20:00:00,2021-02-01T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-02-01,20:43:01,2021-02-01T20:43:01+09:30,2581.0,2591.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51817?start=2580&end=2610,http://api.acousticobservatory.org/library/51817/audio_events/28848
28847,51813,022280ef-4a92-4479-822e-58171b2d355f,2021-01-31,18:00:00,2021-01-31T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-31,19:52:05,2021-01-31T19:52:05+09:30,6725.0,6735.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/51813?start=6720&end=6750,http://api.acousticobservatory.org/library/51813/audio_events/28847
28846,51810,56f1440e-f03a-46c2-848f-b5021e80f74a,2021-01-31,02:00:00,2021-01-31T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-31,02:58:50,2021-01-31T02:58:50+09:30,3530.0,3540.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51810?start=3510&end=3540,http://api.acousticobservatory.org/library/51810/audio_events/28846
28845,51809,a0b77f06-bc44-4cb3-8acf-b43f6918445b,2021-01-30,22:00:00,2021-01-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-30,22:56:15,2021-01-30T22:56:15+09:30,3375.0,3385.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51809?start=3360&end=3390,http://api.acousticobservatory.org/library/51809/audio_events/28845
28844,51807,32e2c1c3-14dc-4d8b-8563-c7de7cf44221,2021-01-30,18:00:00,2021-01-30T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-30,19:29:53,2021-01-30T19:29:53+09:30,5393.0,5403.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51807?start=5370&end=5400,http://api.acousticobservatory.org/library/51807/audio_events/28844
28843,51804,39e6fe22-deb4-444e-aa86-c3662652b315,2021-01-30,00:00:00,2021-01-30T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-30,00:07:24,2021-01-30T00:07:24+09:30,444.0,454.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/51804?start=420&end=450,http://api.acousticobservatory.org/library/51804/audio_events/28843
28842,51799,3083be82-f31e-4704-8e42-ed1d7374cd6a,2021-01-28,20:00:00,2021-01-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-28,20:31:30,2021-01-28T20:31:30+09:30,1890.0,1900.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51799?start=1890&end=1920,http://api.acousticobservatory.org/library/51799/audio_events/28842
28841,51799,3083be82-f31e-4704-8e42-ed1d7374cd6a,2021-01-28,20:00:00,2021-01-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-28,20:56:38,2021-01-28T20:56:38+09:30,3398.0,3408.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51799?start=3390&end=3420,http://api.acousticobservatory.org/library/51799/audio_events/28841
28840,51799,3083be82-f31e-4704-8e42-ed1d7374cd6a,2021-01-28,20:00:00,2021-01-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-28,20:30:25,2021-01-28T20:30:25+09:30,1825.0,1835.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51799?start=1800&end=1830,http://api.acousticobservatory.org/library/51799/audio_events/28840
28839,51798,f58fcd0a-edab-4db5-a331-d51bc268f8ec,2021-01-29,02:00:00,2021-01-29T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-29,02:27:59,2021-01-29T02:27:59+09:30,1679.0,1689.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51798?start=1650&end=1680,http://api.acousticobservatory.org/library/51798/audio_events/28839
28838,51796,75c4059d-269e-4c57-8d79-7cbd2aea12b8,2021-01-28,00:00:00,2021-01-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-28,01:43:52,2021-01-28T01:43:52+09:30,6232.0,6242.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/51796?start=6210&end=6240,http://api.acousticobservatory.org/library/51796/audio_events/28838
28837,51796,75c4059d-269e-4c57-8d79-7cbd2aea12b8,2021-01-28,00:00:00,2021-01-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-28,01:41:50,2021-01-28T01:41:50+09:30,6110.0,6120.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51796?start=6090&end=6120,http://api.acousticobservatory.org/library/51796/audio_events/28837
28836,51792,810e04af-57bc-4aa0-8a74-6afa6cabd689,2021-01-27,18:00:00,2021-01-27T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-27,18:22:40,2021-01-27T18:22:40+09:30,1360.0,1370.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51792?start=1350&end=1380,http://api.acousticobservatory.org/library/51792/audio_events/28836
28835,51786,c3ab3bcb-2f7b-4531-8cde-35313f9f383e,2021-01-27,00:00:00,2021-01-27T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-27,01:11:50,2021-01-27T01:11:50+09:30,4310.0,4320.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51786?start=4290&end=4320,http://api.acousticobservatory.org/library/51786/audio_events/28835
28834,51780,00c71b30-2ba0-40a1-8339-9fb2d0b339f1,2021-01-25,18:00:00,2021-01-25T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-25,18:10:05,2021-01-25T18:10:05+09:30,605.0,615.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51780?start=600&end=630,http://api.acousticobservatory.org/library/51780/audio_events/28834
28833,51779,2dfb623f-d3f4-476b-b3c2-3eb379126cf2,2021-01-25,04:00:00,2021-01-25T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-25,05:51:46,2021-01-25T05:51:46+09:30,6706.0,6716.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51779?start=6690&end=6720,http://api.acousticobservatory.org/library/51779/audio_events/28833
28832,51777,201397b9-c3a7-488a-95ce-b4c9292b2ec4,2021-01-25,00:00:00,2021-01-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-25,01:01:07,2021-01-25T01:01:07+09:30,3667.0,3677.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51777?start=3660&end=3690,http://api.acousticobservatory.org/library/51777/audio_events/28832
28831,51777,201397b9-c3a7-488a-95ce-b4c9292b2ec4,2021-01-25,00:00:00,2021-01-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-25,01:01:06,2021-01-25T01:01:06+09:30,3666.0,3676.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51777?start=3660&end=3690,http://api.acousticobservatory.org/library/51777/audio_events/28831
28830,51773,fe5874b6-391c-4eb8-8922-9513c2c66d3c,2021-01-24,02:00:00,2021-01-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-24,02:26:20,2021-01-24T02:26:20+09:30,1580.0,1590.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51773?start=1560&end=1590,http://api.acousticobservatory.org/library/51773/audio_events/28830
28829,51771,b6e7747a-b4c6-47d6-a0f5-9f7738526bb8,2021-01-23,20:00:00,2021-01-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-23,20:47:27,2021-01-23T20:47:27+09:30,2847.0,2857.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51771?start=2820&end=2850,http://api.acousticobservatory.org/library/51771/audio_events/28829
28828,51759,332eaec5-5c64-4ed0-8953-e83a76633b3d,2021-01-21,04:00:00,2021-01-21T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-21,04:21:39,2021-01-21T04:21:39+09:30,1299.0,1309.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51759?start=1290&end=1320,http://api.acousticobservatory.org/library/51759/audio_events/28828
28827,51759,332eaec5-5c64-4ed0-8953-e83a76633b3d,2021-01-21,04:00:00,2021-01-21T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-21,04:23:09,2021-01-21T04:23:09+09:30,1389.0,1399.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/51759?start=1380&end=1410,http://api.acousticobservatory.org/library/51759/audio_events/28827
28826,51752,a7a94333-ad6e-45e3-8ea4-42a48f1412a9,2021-01-20,00:00:00,2021-01-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-20,00:48:52,2021-01-20T00:48:52+09:30,2932.0,2942.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51752?start=2910&end=2940,http://api.acousticobservatory.org/library/51752/audio_events/28826
28825,51750,f2a650b8-976a-4455-bfd6-44943e609db6,2021-01-19,18:00:00,2021-01-19T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-19,18:40:27,2021-01-19T18:40:27+09:30,2427.0,2437.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51750?start=2400&end=2430,http://api.acousticobservatory.org/library/51750/audio_events/28825
28824,51748,8d0034ca-0f58-473a-865a-db94ccb11488,2021-01-19,04:00:00,2021-01-19T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-19,04:40:08,2021-01-19T04:40:08+09:30,2408.0,2418.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51748?start=2400&end=2430,http://api.acousticobservatory.org/library/51748/audio_events/28824
28823,51738,6889150e-34f9-4a26-ae88-71f9a38f9775,2021-01-16,20:00:00,2021-01-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-16,21:19:46,2021-01-16T21:19:46+09:30,4786.0,4796.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51738?start=4770&end=4800,http://api.acousticobservatory.org/library/51738/audio_events/28823
28822,51734,74d6e763-88b7-4375-9b8b-b949428e6f59,2021-01-16,04:00:00,2021-01-16T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-16,05:30:21,2021-01-16T05:30:21+09:30,5421.0,5431.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51734?start=5400&end=5430,http://api.acousticobservatory.org/library/51734/audio_events/28822
28821,51729,a34d90a1-5daf-453f-bce2-5b1b458509b3,2021-01-15,02:00:00,2021-01-15T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-15,02:59:09,2021-01-15T02:59:09+09:30,3549.0,3559.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51729?start=3540&end=3570,http://api.acousticobservatory.org/library/51729/audio_events/28821
28820,51717,baa6e24f-89a7-4468-93b1-3da942ce2e11,2021-01-13,00:00:00,2021-01-13T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-13,00:48:44,2021-01-13T00:48:44+09:30,2924.0,2934.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51717?start=2910&end=2940,http://api.acousticobservatory.org/library/51717/audio_events/28820
28819,51716,d55246f9-dc03-49a0-a46f-8c3408067e8e,2021-01-12,18:00:00,2021-01-12T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-12,18:19:36,2021-01-12T18:19:36+09:30,1176.0,1186.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51716?start=1170&end=1200,http://api.acousticobservatory.org/library/51716/audio_events/28819
28818,51715,0b5b7421-2b4d-4066-9666-b32cdf1822f2,2021-01-11,22:00:00,2021-01-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-11,22:04:37,2021-01-11T22:04:37+09:30,277.0,287.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51715?start=270&end=300,http://api.acousticobservatory.org/library/51715/audio_events/28818
28817,51709,3e57208c-8a16-465d-ac88-5eb41bacec5d,2021-01-12,02:00:00,2021-01-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-12,03:03:49,2021-01-12T03:03:49+09:30,3829.0,3839.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51709?start=3810&end=3840,http://api.acousticobservatory.org/library/51709/audio_events/28817
28816,51706,cc015ea3-ad69-4434-ac5f-c8a79f635316,2021-01-10,18:00:00,2021-01-10T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-10,18:20:33,2021-01-10T18:20:33+09:30,1233.0,1243.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51706?start=1230&end=1260,http://api.acousticobservatory.org/library/51706/audio_events/28816
28815,51702,c81f71fe-93e1-4569-a841-0053d92b0db5,2021-01-09,18:00:00,2021-01-09T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-09,18:03:14,2021-01-09T18:03:14+09:30,194.0,204.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51702?start=180&end=210,http://api.acousticobservatory.org/library/51702/audio_events/28815
28814,51702,c81f71fe-93e1-4569-a841-0053d92b0db5,2021-01-09,18:00:00,2021-01-09T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-09,19:00:54,2021-01-09T19:00:54+09:30,3654.0,3664.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51702?start=3630&end=3660,http://api.acousticobservatory.org/library/51702/audio_events/28814
28813,51699,1fc84974-1a65-4ace-ad22-5c2aacc85a36,2021-01-09,22:00:00,2021-01-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-09,22:16:35,2021-01-09T22:16:35+09:30,995.0,1005.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/51699?start=990&end=1020,http://api.acousticobservatory.org/library/51699/audio_events/28813
28812,51699,1fc84974-1a65-4ace-ad22-5c2aacc85a36,2021-01-09,22:00:00,2021-01-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-09,23:23:06,2021-01-09T23:23:06+09:30,4986.0,4996.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51699?start=4980&end=5010,http://api.acousticobservatory.org/library/51699/audio_events/28812
28811,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,23:27:29,2021-01-08T23:27:29+09:30,5249.0,5259.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/51695?start=5220&end=5250,http://api.acousticobservatory.org/library/51695/audio_events/28811
28810,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,22:29:13,2021-01-08T22:29:13+09:30,1753.0,1763.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51695?start=1740&end=1770,http://api.acousticobservatory.org/library/51695/audio_events/28810
28809,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,22:27:53,2021-01-08T22:27:53+09:30,1673.0,1683.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51695?start=1650&end=1680,http://api.acousticobservatory.org/library/51695/audio_events/28809
28808,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,22:32:37,2021-01-08T22:32:37+09:30,1957.0,1967.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51695?start=1950&end=1980,http://api.acousticobservatory.org/library/51695/audio_events/28808
28807,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,22:21:41,2021-01-08T22:21:41+09:30,1301.0,1311.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/51695?start=1290&end=1320,http://api.acousticobservatory.org/library/51695/audio_events/28807
28806,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,22:29:49,2021-01-08T22:29:49+09:30,1789.0,1799.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/51695?start=1770&end=1800,http://api.acousticobservatory.org/library/51695/audio_events/28806
28805,51695,be66bf70-042b-4100-a6c0-d940f7410943,2021-01-08,22:00:00,2021-01-08T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,22:22:17,2021-01-08T22:22:17+09:30,1337.0,1347.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51695?start=1320&end=1350,http://api.acousticobservatory.org/library/51695/audio_events/28805
28804,51693,6483614c-07eb-432f-bc6a-6424c1fc9459,2021-01-08,18:00:00,2021-01-08T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,19:34:42,2021-01-08T19:34:42+09:30,5682.0,5692.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51693?start=5670&end=5700,http://api.acousticobservatory.org/library/51693/audio_events/28804
28803,51693,6483614c-07eb-432f-bc6a-6424c1fc9459,2021-01-08,18:00:00,2021-01-08T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-08,18:04:59,2021-01-08T18:04:59+09:30,299.0,309.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/51693?start=270&end=300,http://api.acousticobservatory.org/library/51693/audio_events/28803
28802,51690,29d1a90b-4acb-4297-8820-8fafaa95461f,2021-01-07,18:00:00,2021-01-07T18:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-07,18:43:46,2021-01-07T18:43:46+09:30,2626.0,2636.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/51690?start=2610&end=2640,http://api.acousticobservatory.org/library/51690/audio_events/28802
28801,51685,0b0c25ec-7fdf-43fb-b090-f4e518aa9f8b,2021-01-07,04:00:00,2021-01-07T04:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,287,Arkaba Dry B,2021-01-07,05:46:53,2021-01-07T05:46:53+09:30,6413.0,6423.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/51685?start=6390&end=6420,http://api.acousticobservatory.org/library/51685/audio_events/28801
