audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33038,71022,6b842ec2-5462-470e-8524-e1dde6d25aba,2021-01-15,04:00:00,2021-01-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-15,04:00:27,2021-01-15T04:00:27+10:00,27.0,37.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71022?start=0&end=30,http://api.acousticobservatory.org/library/71022/audio_events/33038
33037,71019,3fd39666-61f7-489c-992e-c608419715b4,2021-01-15,00:00:00,2021-01-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-15,00:06:27,2021-01-15T00:06:27+10:00,387.0,397.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71019?start=360&end=390,http://api.acousticobservatory.org/library/71019/audio_events/33037
33036,71018,ab7de8b9-18f5-4873-a4b4-37f439ebcb46,2021-01-14,20:00:00,2021-01-14T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-14,20:01:52,2021-01-14T20:01:52+10:00,112.0,122.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71018?start=90&end=120,http://api.acousticobservatory.org/library/71018/audio_events/33036
33035,71008,ca7aeb76-4a38-4013-9f0a-eb0ac5803560,2021-01-12,22:00:00,2021-01-12T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-12,23:34:08,2021-01-12T23:34:08+10:00,5648.0,5658.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71008?start=5640&end=5670,http://api.acousticobservatory.org/library/71008/audio_events/33035
33034,71006,1b039f17-773f-426f-8c94-d1da54cb44e8,2021-01-13,02:00:00,2021-01-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-13,02:25:42,2021-01-13T02:25:42+10:00,1542.0,1552.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/71006?start=1530&end=1560,http://api.acousticobservatory.org/library/71006/audio_events/33034
33033,71004,839c58f8-5b4e-4cc9-8077-dee89473a6ca,2021-01-11,20:00:00,2021-01-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-11,20:04:54,2021-01-11T20:04:54+10:00,294.0,304.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71004?start=270&end=300,http://api.acousticobservatory.org/library/71004/audio_events/33033
33032,71003,4259d90e-5676-45b5-a954-4609de1ff237,2021-01-12,02:00:00,2021-01-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-12,03:34:33,2021-01-12T03:34:33+10:00,5673.0,5683.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/71003?start=5670&end=5700,http://api.acousticobservatory.org/library/71003/audio_events/33032
33031,70993,12f3260d-8db0-4e31-aa2a-11242ca0bfd1,2021-01-10,02:00:00,2021-01-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-10,02:04:36,2021-01-10T02:04:36+10:00,276.0,286.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,115:frogs:general|116:wind:general|117:rain:general,115|116|117,http://api.acousticobservatory.org/listen/70993?start=270&end=300,http://api.acousticobservatory.org/library/70993/audio_events/33031
33030,70988,9bdc860f-fa46-4aba-82e6-a01c81d76d3a,2021-01-09,02:00:00,2021-01-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-09,02:01:32,2021-01-09T02:01:32+10:00,92.0,102.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/70988?start=90&end=120,http://api.acousticobservatory.org/library/70988/audio_events/33030
33029,70978,62988c48-bb50-4c88-b017-973fc5bb48b1,2021-01-07,02:00:00,2021-01-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-07,02:34:41,2021-01-07T02:34:41+10:00,2081.0,2091.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70978?start=2070&end=2100,http://api.acousticobservatory.org/library/70978/audio_events/33029
33028,70970,4e98e284-62bf-4bae-b442-3b21d3bf34a1,2021-01-05,22:00:00,2021-01-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-05,22:59:52,2021-01-05T22:59:52+10:00,3592.0,3602.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70970?start=3570&end=3600,http://api.acousticobservatory.org/library/70970/audio_events/33028
33027,70969,6b8eaccf-8def-4159-b68f-7c6ed6c8e846,2021-01-04,20:00:00,2021-01-04T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-04,20:00:10,2021-01-04T20:00:10+10:00,10.0,20.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70969?start=0&end=30,http://api.acousticobservatory.org/library/70969/audio_events/33027
33026,70966,306f5605-875e-4344-aba3-807fbbad5c06,2021-01-05,04:00:00,2021-01-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-05,04:52:38,2021-01-05T04:52:38+10:00,3158.0,3168.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70966?start=3150&end=3180,http://api.acousticobservatory.org/library/70966/audio_events/33026
33025,70964,f75359f8-9511-4d8f-8bc3-35bc08bc8d18,2021-01-05,00:00:00,2021-01-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-05,01:14:39,2021-01-05T01:14:39+10:00,4479.0,4489.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/70964?start=4470&end=4500,http://api.acousticobservatory.org/library/70964/audio_events/33025
33024,70959,a211bcef-5b64-4e92-8923-f51353256954,2021-01-04,04:00:00,2021-01-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2021-01-04,05:33:55,2021-01-04T05:33:55+10:00,5635.0,5645.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70959?start=5610&end=5640,http://api.acousticobservatory.org/library/70959/audio_events/33024
33023,70939,e86a969b-b663-47a0-ad5c-714dabc06d1a,2020-12-30,20:00:00,2020-12-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-30,20:16:49,2020-12-30T20:16:49+10:00,1009.0,1019.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70939?start=990&end=1020,http://api.acousticobservatory.org/library/70939/audio_events/33023
33022,70934,5fda38a2-970a-4e11-ae28-2d55b08f8a84,2020-12-30,00:00:00,2020-12-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-30,01:11:04,2020-12-30T01:11:04+10:00,4264.0,4274.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70934?start=4260&end=4290,http://api.acousticobservatory.org/library/70934/audio_events/33022
33021,70927,408ab771-fffe-459e-9941-ebeb35d3028d,2020-12-28,18:00:00,2020-12-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-28,18:38:43,2020-12-28T18:38:43+10:00,2323.0,2333.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70927?start=2310&end=2340,http://api.acousticobservatory.org/library/70927/audio_events/33021
33020,70922,5304e100-2db0-4bb8-9f57-d87e9f7131c6,2020-12-27,18:00:00,2020-12-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-27,18:35:53,2020-12-27T18:35:53+10:00,2153.0,2163.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70922?start=2130&end=2160,http://api.acousticobservatory.org/library/70922/audio_events/33020
33019,70915,91a15706-02d7-4361-a5c6-a869d34bd68c,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-26,05:28:37,2020-12-26T05:28:37+10:00,5317.0,5327.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70915?start=5310&end=5340,http://api.acousticobservatory.org/library/70915/audio_events/33019
33018,70915,91a15706-02d7-4361-a5c6-a869d34bd68c,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-26,05:39:08,2020-12-26T05:39:08+10:00,5948.0,5958.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/70915?start=5940&end=5970,http://api.acousticobservatory.org/library/70915/audio_events/33018
33017,70912,768a91fb-9ab0-49ff-b5ea-1c69b5d64de5,2020-12-25,18:00:00,2020-12-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-25,18:23:47,2020-12-25T18:23:47+10:00,1427.0,1437.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general,104|105,http://api.acousticobservatory.org/listen/70912?start=1410&end=1440,http://api.acousticobservatory.org/library/70912/audio_events/33017
33016,70900,abf55333-ffad-4c85-a1a4-78ac9fecfcac,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-24,04:22:00,2020-12-24T04:22:00+10:00,1320.0,1330.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70900?start=1320&end=1350,http://api.acousticobservatory.org/library/70900/audio_events/33016
33015,70894,2c3f51c0-7c84-432c-8e5b-47f5416580b3,2020-12-23,00:00:00,2020-12-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-23,00:00:02,2020-12-23T00:00:02+10:00,2.0,12.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70894?start=0&end=30,http://api.acousticobservatory.org/library/70894/audio_events/33015
33014,70894,2c3f51c0-7c84-432c-8e5b-47f5416580b3,2020-12-23,00:00:00,2020-12-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-23,01:10:47,2020-12-23T01:10:47+10:00,4247.0,4257.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70894?start=4230&end=4260,http://api.acousticobservatory.org/library/70894/audio_events/33014
33013,70891,a9f43dcc-bb30-4505-b428-59015505795a,2020-12-22,00:00:00,2020-12-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-22,00:28:37,2020-12-22T00:28:37+10:00,1717.0,1727.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70891?start=1710&end=1740,http://api.acousticobservatory.org/library/70891/audio_events/33013
33012,70890,891b10f8-43bd-4864-9298-1a59925552ca,2020-12-22,04:00:00,2020-12-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-22,04:54:43,2020-12-22T04:54:43+10:00,3283.0,3293.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70890?start=3270&end=3300,http://api.acousticobservatory.org/library/70890/audio_events/33012
33011,70890,891b10f8-43bd-4864-9298-1a59925552ca,2020-12-22,04:00:00,2020-12-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-22,05:48:50,2020-12-22T05:48:50+10:00,6530.0,6540.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|114:birds:general,104|105|114,http://api.acousticobservatory.org/listen/70890?start=6510&end=6540,http://api.acousticobservatory.org/library/70890/audio_events/33011
33010,70890,891b10f8-43bd-4864-9298-1a59925552ca,2020-12-22,04:00:00,2020-12-22T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-22,05:00:14,2020-12-22T05:00:14+10:00,3614.0,3624.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70890?start=3600&end=3630,http://api.acousticobservatory.org/library/70890/audio_events/33010
33009,70885,eeb51245-24c9-42b5-9b67-2e90cb214c1c,2020-12-21,02:00:00,2020-12-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-21,03:45:12,2020-12-21T03:45:12+10:00,6312.0,6322.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/70885?start=6300&end=6330,http://api.acousticobservatory.org/library/70885/audio_events/33009
33008,70885,eeb51245-24c9-42b5-9b67-2e90cb214c1c,2020-12-21,02:00:00,2020-12-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-21,03:52:07,2020-12-21T03:52:07+10:00,6727.0,6737.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70885?start=6720&end=6750,http://api.acousticobservatory.org/library/70885/audio_events/33008
33007,70884,40c4f002-da76-4960-afeb-6b645e7638b3,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-20,20:21:26,2020-12-20T20:21:26+10:00,1286.0,1296.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/70884?start=1260&end=1290,http://api.acousticobservatory.org/library/70884/audio_events/33007
33006,70884,40c4f002-da76-4960-afeb-6b645e7638b3,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-20,20:21:23,2020-12-20T20:21:23+10:00,1283.0,1293.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/70884?start=1260&end=1290,http://api.acousticobservatory.org/library/70884/audio_events/33006
33005,70880,13f687aa-733c-448f-898a-2aa70a35daf2,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-20,05:19:26,2020-12-20T05:19:26+10:00,4766.0,4776.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70880?start=4740&end=4770,http://api.acousticobservatory.org/library/70880/audio_events/33005
33004,70880,13f687aa-733c-448f-898a-2aa70a35daf2,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-20,05:27:52,2020-12-20T05:27:52+10:00,5272.0,5282.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70880?start=5250&end=5280,http://api.acousticobservatory.org/library/70880/audio_events/33004
33003,70872,d51597ec-4fcf-4171-a596-bea0ac938a6d,2020-12-18,20:00:00,2020-12-18T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-18,21:35:56,2020-12-18T21:35:56+10:00,5756.0,5766.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70872?start=5730&end=5760,http://api.acousticobservatory.org/library/70872/audio_events/33003
33002,70867,1591f6cd-a805-4bbc-94cc-ec9426a4ad53,2020-12-17,18:00:00,2020-12-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-17,18:18:32,2020-12-17T18:18:32+10:00,1112.0,1122.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70867?start=1110&end=1140,http://api.acousticobservatory.org/library/70867/audio_events/33002
33001,70866,6a188fd1-98b5-4490-b129-eb8e2dd8e670,2020-12-18,00:00:00,2020-12-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-18,01:25:17,2020-12-18T01:25:17+10:00,5117.0,5127.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/70866?start=5100&end=5130,http://api.acousticobservatory.org/library/70866/audio_events/33001
33000,70864,df89e3be-63c6-4c6b-a898-7fb0977a76c9,2020-12-17,04:00:00,2020-12-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-17,04:25:17,2020-12-17T04:25:17+10:00,1517.0,1527.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70864?start=1500&end=1530,http://api.acousticobservatory.org/library/70864/audio_events/33000
32999,70864,df89e3be-63c6-4c6b-a898-7fb0977a76c9,2020-12-17,04:00:00,2020-12-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-17,05:56:02,2020-12-17T05:56:02+10:00,6962.0,6972.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70864?start=6960&end=6990,http://api.acousticobservatory.org/library/70864/audio_events/32999
32998,70862,7e8b6359-2ace-40c5-b5e3-f4337fc13f81,2020-12-16,22:00:00,2020-12-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-16,23:32:47,2020-12-16T23:32:47+10:00,5567.0,5577.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/70862?start=5550&end=5580,http://api.acousticobservatory.org/library/70862/audio_events/32998
32997,70861,86c69f41-04c7-47da-833a-56fcee334840,2020-12-16,02:00:00,2020-12-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-16,02:04:29,2020-12-16T02:04:29+10:00,269.0,279.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70861?start=240&end=270,http://api.acousticobservatory.org/library/70861/audio_events/32997
32996,70861,86c69f41-04c7-47da-833a-56fcee334840,2020-12-16,02:00:00,2020-12-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-16,02:04:25,2020-12-16T02:04:25+10:00,265.0,275.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70861?start=240&end=270,http://api.acousticobservatory.org/library/70861/audio_events/32996
32995,70861,86c69f41-04c7-47da-833a-56fcee334840,2020-12-16,02:00:00,2020-12-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-16,02:50:45,2020-12-16T02:50:45+10:00,3045.0,3055.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70861?start=3030&end=3060,http://api.acousticobservatory.org/library/70861/audio_events/32995
32994,70836,aa59990c-b78b-4995-b151-2f527036b59d,2020-12-11,22:00:00,2020-12-11T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-11,22:11:31,2020-12-11T22:11:31+10:00,691.0,701.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/70836?start=690&end=720,http://api.acousticobservatory.org/library/70836/audio_events/32994
32993,70836,aa59990c-b78b-4995-b151-2f527036b59d,2020-12-11,22:00:00,2020-12-11T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2020-12-11,22:11:16,2020-12-11T22:11:16+10:00,676.0,686.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/70836?start=660&end=690,http://api.acousticobservatory.org/library/70836/audio_events/32993
21048,3614,33bdb2ac-41b3-4ddf-b8f0-752b6f85b363,2019-08-10,00:00:00,2019-08-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-10,00:05:39,2019-08-10T00:05:39+10:00,339.0,349.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3614?start=330&end=360,http://api.acousticobservatory.org/library/3614/audio_events/21048
21047,3610,09271615-cb90-4c12-9e1e-3194a5b0c56b,2019-08-10,02:00:00,2019-08-10T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-08-10,02:08:03,2019-08-10T02:08:03+10:00,483.0,493.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3610?start=480&end=510,http://api.acousticobservatory.org/library/3610/audio_events/21047
21046,3598,9b2cd609-783a-473b-818d-b18a5a98d526,2019-07-09,00:00:00,2019-07-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-09,01:13:55,2019-07-09T01:13:55+10:00,4435.0,4445.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/3598?start=4410&end=4440,http://api.acousticobservatory.org/library/3598/audio_events/21046
21045,3598,9b2cd609-783a-473b-818d-b18a5a98d526,2019-07-09,00:00:00,2019-07-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-09,01:07:55,2019-07-09T01:07:55+10:00,4075.0,4085.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/3598?start=4050&end=4080,http://api.acousticobservatory.org/library/3598/audio_events/21045
21044,3598,9b2cd609-783a-473b-818d-b18a5a98d526,2019-07-09,00:00:00,2019-07-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-07-09,01:07:27,2019-07-09T01:07:27+10:00,4047.0,4057.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/3598?start=4020&end=4050,http://api.acousticobservatory.org/library/3598/audio_events/21044
21043,3585,19e41e28-e30f-47f5-9c53-c8e384d0cce4,2019-06-21,04:00:00,2019-06-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-21,04:13:21,2019-06-21T04:13:21+10:00,801.0,811.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/3585?start=780&end=810,http://api.acousticobservatory.org/library/3585/audio_events/21043
21042,3585,19e41e28-e30f-47f5-9c53-c8e384d0cce4,2019-06-21,04:00:00,2019-06-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,255,SEQP Samford Dry B,2019-06-21,04:44:41,2019-06-21T04:44:41+10:00,2681.0,2691.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/3585?start=2670&end=2700,http://api.acousticobservatory.org/library/3585/audio_events/21042
