audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
25560,39428,0833b49f-bea5-4357-9066-3dad17c95d7a,2020-10-02,04:00:00,2020-10-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-02,05:15:22,2020-10-02T05:15:22+10:00,4522.0,4532.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39428?start=4500&end=4530,http://api.acousticobservatory.org/library/39428/audio_events/25560
25559,39427,9a39614b-4258-4edd-8421-344b645b70de,2020-10-01,20:00:00,2020-10-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-01,20:37:54,2020-10-01T20:37:54+10:00,2274.0,2284.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39427?start=2250&end=2280,http://api.acousticobservatory.org/library/39427/audio_events/25559
25558,39424,f91e56d4-1870-45d5-8752-b668506c6f88,2020-10-01,00:00:00,2020-10-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-01,01:31:39,2020-10-01T01:31:39+10:00,5499.0,5509.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39424?start=5490&end=5520,http://api.acousticobservatory.org/library/39424/audio_events/25558
25557,39424,f91e56d4-1870-45d5-8752-b668506c6f88,2020-10-01,00:00:00,2020-10-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-01,01:36:59,2020-10-01T01:36:59+10:00,5819.0,5829.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/39424?start=5790&end=5820,http://api.acousticobservatory.org/library/39424/audio_events/25557
25556,39423,92311120-1e0d-482e-bae5-bba6c6af9893,2020-10-01,04:00:00,2020-10-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-01,05:44:16,2020-10-01T05:44:16+10:00,6256.0,6266.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39423?start=6240&end=6270,http://api.acousticobservatory.org/library/39423/audio_events/25556
25555,39423,92311120-1e0d-482e-bae5-bba6c6af9893,2020-10-01,04:00:00,2020-10-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-01,05:52:43,2020-10-01T05:52:43+10:00,6763.0,6773.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39423?start=6750&end=6780,http://api.acousticobservatory.org/library/39423/audio_events/25555
25554,39423,92311120-1e0d-482e-bae5-bba6c6af9893,2020-10-01,04:00:00,2020-10-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-10-01,05:02:15,2020-10-01T05:02:15+10:00,3735.0,3745.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39423?start=3720&end=3750,http://api.acousticobservatory.org/library/39423/audio_events/25554
25553,39421,100a8ccf-48d1-489e-be81-67e1d5489db9,2020-09-30,20:00:00,2020-09-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-30,21:17:35,2020-09-30T21:17:35+10:00,4655.0,4665.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39421?start=4650&end=4680,http://api.acousticobservatory.org/library/39421/audio_events/25553
25552,39421,100a8ccf-48d1-489e-be81-67e1d5489db9,2020-09-30,20:00:00,2020-09-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-30,21:56:30,2020-09-30T21:56:30+10:00,6990.0,7000.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39421?start=6990&end=7020,http://api.acousticobservatory.org/library/39421/audio_events/25552
25551,39413,c59d1570-aa67-4c24-a9f8-48b83d380f0b,2020-09-29,04:00:00,2020-09-29T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-29,05:19:47,2020-09-29T05:19:47+10:00,4787.0,4797.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39413?start=4770&end=4800,http://api.acousticobservatory.org/library/39413/audio_events/25551
25550,39407,b956681a-c292-41a5-9b3f-ddcb92d5b4b2,2020-09-28,04:00:00,2020-09-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-28,05:05:00,2020-09-28T05:05:00+10:00,3900.0,3910.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39407?start=3900&end=3930,http://api.acousticobservatory.org/library/39407/audio_events/25550
25549,39407,b956681a-c292-41a5-9b3f-ddcb92d5b4b2,2020-09-28,04:00:00,2020-09-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-28,05:49:30,2020-09-28T05:49:30+10:00,6570.0,6580.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39407?start=6570&end=6600,http://api.acousticobservatory.org/library/39407/audio_events/25549
25548,39406,e11b063c-2b88-4317-a4de-011ac7f44c5f,2020-09-27,20:00:00,2020-09-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-27,21:00:13,2020-09-27T21:00:13+10:00,3613.0,3623.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39406?start=3600&end=3630,http://api.acousticobservatory.org/library/39406/audio_events/25548
25547,39404,ed8e748d-5466-42d4-9de4-ac4d4ba5f83e,2020-09-27,04:00:00,2020-09-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-27,05:36:07,2020-09-27T05:36:07+10:00,5767.0,5777.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39404?start=5760&end=5790,http://api.acousticobservatory.org/library/39404/audio_events/25547
25546,39401,40f50c58-0588-4336-830b-8a00855f40a1,2020-09-27,00:00:00,2020-09-27T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-27,01:39:36,2020-09-27T01:39:36+10:00,5976.0,5986.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39401?start=5970&end=6000,http://api.acousticobservatory.org/library/39401/audio_events/25546
25545,39398,228b3723-3dc8-4002-b860-63c9c6588bca,2020-09-26,20:00:00,2020-09-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-26,20:05:00,2020-09-26T20:05:00+10:00,300.0,310.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|105:Insects:general|116:wind:general|117:rain:general,104|105|116|117,http://api.acousticobservatory.org/listen/39398?start=300&end=330,http://api.acousticobservatory.org/library/39398/audio_events/25545
25544,39398,228b3723-3dc8-4002-b860-63c9c6588bca,2020-09-26,20:00:00,2020-09-26T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-26,20:02:55,2020-09-26T20:02:55+10:00,175.0,185.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/39398?start=150&end=180,http://api.acousticobservatory.org/library/39398/audio_events/25544
25543,39393,89e6639e-7c14-4db6-8291-b5f9b51a0d9a,2020-09-25,20:00:00,2020-09-25T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-25,21:40:48,2020-09-25T21:40:48+10:00,6048.0,6058.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39393?start=6030&end=6060,http://api.acousticobservatory.org/library/39393/audio_events/25543
25542,39391,0616b1be-8235-4d76-b451-93a2800a0ebe,2020-09-25,02:00:00,2020-09-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-25,03:52:08,2020-09-25T03:52:08+10:00,6728.0,6738.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/39391?start=6720&end=6750,http://api.acousticobservatory.org/library/39391/audio_events/25542
25541,39391,0616b1be-8235-4d76-b451-93a2800a0ebe,2020-09-25,02:00:00,2020-09-25T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-25,03:06:38,2020-09-25T03:06:38+10:00,3998.0,4008.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39391?start=3990&end=4020,http://api.acousticobservatory.org/library/39391/audio_events/25541
25540,39388,93168953-fbf5-45fb-a1ec-76d3730f2800,2020-09-24,20:00:00,2020-09-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-24,21:21:10,2020-09-24T21:21:10+10:00,4870.0,4880.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/39388?start=4860&end=4890,http://api.acousticobservatory.org/library/39388/audio_events/25540
25539,39388,93168953-fbf5-45fb-a1ec-76d3730f2800,2020-09-24,20:00:00,2020-09-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-24,21:36:26,2020-09-24T21:36:26+10:00,5786.0,5796.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39388?start=5760&end=5790,http://api.acousticobservatory.org/library/39388/audio_events/25539
25538,39388,93168953-fbf5-45fb-a1ec-76d3730f2800,2020-09-24,20:00:00,2020-09-24T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-24,21:50:36,2020-09-24T21:50:36+10:00,6636.0,6646.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/39388?start=6630&end=6660,http://api.acousticobservatory.org/library/39388/audio_events/25538
25537,39386,2bd93217-cdc4-4fb0-9b66-822771dd8c06,2020-09-24,04:00:00,2020-09-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-24,05:23:31,2020-09-24T05:23:31+10:00,5011.0,5021.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39386?start=5010&end=5040,http://api.acousticobservatory.org/library/39386/audio_events/25537
25536,39386,2bd93217-cdc4-4fb0-9b66-822771dd8c06,2020-09-24,04:00:00,2020-09-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-24,04:28:47,2020-09-24T04:28:47+10:00,1727.0,1737.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39386?start=1710&end=1740,http://api.acousticobservatory.org/library/39386/audio_events/25536
25535,39386,2bd93217-cdc4-4fb0-9b66-822771dd8c06,2020-09-24,04:00:00,2020-09-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-24,05:29:20,2020-09-24T05:29:20+10:00,5360.0,5370.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39386?start=5340&end=5370,http://api.acousticobservatory.org/library/39386/audio_events/25535
25534,39385,87bbea78-e304-42bf-bce1-779328c68994,2020-09-23,22:00:00,2020-09-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,22:43:34,2020-09-23T22:43:34+10:00,2614.0,2624.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/39385?start=2610&end=2640,http://api.acousticobservatory.org/library/39385/audio_events/25534
25533,39384,7ac04ab6-2255-43b3-b146-bd1600f6f071,2020-09-23,18:00:00,2020-09-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,18:42:26,2020-09-23T18:42:26+10:00,2546.0,2556.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39384?start=2520&end=2550,http://api.acousticobservatory.org/library/39384/audio_events/25533
25532,39384,7ac04ab6-2255-43b3-b146-bd1600f6f071,2020-09-23,18:00:00,2020-09-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,18:01:07,2020-09-23T18:01:07+10:00,67.0,77.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/39384?start=60&end=90,http://api.acousticobservatory.org/library/39384/audio_events/25532
25531,39384,7ac04ab6-2255-43b3-b146-bd1600f6f071,2020-09-23,18:00:00,2020-09-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,19:53:34,2020-09-23T19:53:34+10:00,6814.0,6824.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39384?start=6810&end=6840,http://api.acousticobservatory.org/library/39384/audio_events/25531
25530,39382,cec6c859-d9fa-4996-80cf-9eb6dab4e44d,2020-09-23,04:00:00,2020-09-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,05:43:01,2020-09-23T05:43:01+10:00,6181.0,6191.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39382?start=6180&end=6210,http://api.acousticobservatory.org/library/39382/audio_events/25530
25529,39382,cec6c859-d9fa-4996-80cf-9eb6dab4e44d,2020-09-23,04:00:00,2020-09-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,05:25:55,2020-09-23T05:25:55+10:00,5155.0,5165.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39382?start=5130&end=5160,http://api.acousticobservatory.org/library/39382/audio_events/25529
25528,39382,cec6c859-d9fa-4996-80cf-9eb6dab4e44d,2020-09-23,04:00:00,2020-09-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,05:06:25,2020-09-23T05:06:25+10:00,3985.0,3995.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39382?start=3960&end=3990,http://api.acousticobservatory.org/library/39382/audio_events/25528
25527,39381,3977c130-ddd1-425c-a5dd-d313c7327a6e,2020-09-23,00:00:00,2020-09-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,00:49:10,2020-09-23T00:49:10+10:00,2950.0,2960.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/39381?start=2940&end=2970,http://api.acousticobservatory.org/library/39381/audio_events/25527
25526,39381,3977c130-ddd1-425c-a5dd-d313c7327a6e,2020-09-23,00:00:00,2020-09-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,01:43:47,2020-09-23T01:43:47+10:00,6227.0,6237.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39381?start=6210&end=6240,http://api.acousticobservatory.org/library/39381/audio_events/25526
25525,39381,3977c130-ddd1-425c-a5dd-d313c7327a6e,2020-09-23,00:00:00,2020-09-23T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-23,01:27:18,2020-09-23T01:27:18+10:00,5238.0,5248.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/39381?start=5220&end=5250,http://api.acousticobservatory.org/library/39381/audio_events/25525
25524,39379,678a58c6-9df1-4c0c-976d-4bac995644e5,2020-09-22,18:00:00,2020-09-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-22,18:58:32,2020-09-22T18:58:32+10:00,3512.0,3522.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/39379?start=3510&end=3540,http://api.acousticobservatory.org/library/39379/audio_events/25524
25523,39379,678a58c6-9df1-4c0c-976d-4bac995644e5,2020-09-22,18:00:00,2020-09-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-22,18:22:56,2020-09-22T18:22:56+10:00,1376.0,1386.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/39379?start=1350&end=1380,http://api.acousticobservatory.org/library/39379/audio_events/25523
25522,39351,c181679f-7852-4824-b89c-36bc731015df,2020-09-17,20:00:00,2020-09-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-17,20:40:13,2020-09-17T20:40:13+10:00,2413.0,2423.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39351?start=2400&end=2430,http://api.acousticobservatory.org/library/39351/audio_events/25522
25521,39303,1a97801c-1187-4fe6-b41e-f1f7865cd7ab,2020-09-09,00:00:00,2020-09-09T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-09,00:33:09,2020-09-09T00:33:09+10:00,1989.0,1999.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39303?start=1980&end=2010,http://api.acousticobservatory.org/library/39303/audio_events/25521
25520,39302,8a8fa2df-c85e-4c5e-8e17-971633403a89,2020-09-09,04:00:00,2020-09-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-09,05:43:32,2020-09-09T05:43:32+10:00,6212.0,6222.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/39302?start=6210&end=6240,http://api.acousticobservatory.org/library/39302/audio_events/25520
25519,39302,8a8fa2df-c85e-4c5e-8e17-971633403a89,2020-09-09,04:00:00,2020-09-09T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-09,05:54:46,2020-09-09T05:54:46+10:00,6886.0,6896.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39302?start=6870&end=6900,http://api.acousticobservatory.org/library/39302/audio_events/25519
25518,39299,2e807cc5-3c8d-4a13-bf81-0862991b997c,2020-09-07,18:00:00,2020-09-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-07,19:19:43,2020-09-07T19:19:43+10:00,4783.0,4793.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39299?start=4770&end=4800,http://api.acousticobservatory.org/library/39299/audio_events/25518
25517,39299,2e807cc5-3c8d-4a13-bf81-0862991b997c,2020-09-07,18:00:00,2020-09-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-07,19:20:17,2020-09-07T19:20:17+10:00,4817.0,4827.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/39299?start=4800&end=4830,http://api.acousticobservatory.org/library/39299/audio_events/25517
25516,39298,d7d80660-90cb-4d25-b0a3-b299b52eb978,2020-09-08,04:00:00,2020-09-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-08,05:46:02,2020-09-08T05:46:02+10:00,6362.0,6372.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39298?start=6360&end=6390,http://api.acousticobservatory.org/library/39298/audio_events/25516
25515,39298,d7d80660-90cb-4d25-b0a3-b299b52eb978,2020-09-08,04:00:00,2020-09-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-08,05:45:47,2020-09-08T05:45:47+10:00,6347.0,6357.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39298?start=6330&end=6360,http://api.acousticobservatory.org/library/39298/audio_events/25515
25514,39297,56fd235e-be3c-4636-8d9d-e75ef181bbc7,2020-09-07,22:00:00,2020-09-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-07,23:37:32,2020-09-07T23:37:32+10:00,5852.0,5862.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/39297?start=5850&end=5880,http://api.acousticobservatory.org/library/39297/audio_events/25514
25513,39297,56fd235e-be3c-4636-8d9d-e75ef181bbc7,2020-09-07,22:00:00,2020-09-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-07,22:47:00,2020-09-07T22:47:00+10:00,2820.0,2830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39297?start=2820&end=2850,http://api.acousticobservatory.org/library/39297/audio_events/25513
25512,39296,ae27dc77-327f-46e9-af92-412941ec4007,2020-09-06,18:00:00,2020-09-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-06,19:52:41,2020-09-06T19:52:41+10:00,6761.0,6771.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39296?start=6750&end=6780,http://api.acousticobservatory.org/library/39296/audio_events/25512
25511,39296,ae27dc77-327f-46e9-af92-412941ec4007,2020-09-06,18:00:00,2020-09-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-06,19:51:55,2020-09-06T19:51:55+10:00,6715.0,6725.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39296?start=6690&end=6720,http://api.acousticobservatory.org/library/39296/audio_events/25511
25510,39293,8e54e310-7b29-4179-a479-c2f069d80767,2020-09-06,22:00:00,2020-09-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-06,23:03:51,2020-09-06T23:03:51+10:00,3831.0,3841.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/39293?start=3810&end=3840,http://api.acousticobservatory.org/library/39293/audio_events/25510
25509,39289,28c3f9c4-5d0c-45cd-bf8d-b8af671dc268,2020-09-06,00:00:00,2020-09-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-06,01:10:02,2020-09-06T01:10:02+10:00,4202.0,4212.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/39289?start=4200&end=4230,http://api.acousticobservatory.org/library/39289/audio_events/25509
25508,39288,4a0ab280-c3c8-48d1-95a0-3c50f0660b29,2020-09-06,04:00:00,2020-09-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-06,05:01:34,2020-09-06T05:01:34+10:00,3694.0,3704.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/39288?start=3690&end=3720,http://api.acousticobservatory.org/library/39288/audio_events/25508
25507,39288,4a0ab280-c3c8-48d1-95a0-3c50f0660b29,2020-09-06,04:00:00,2020-09-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,50,Reedy Creek Wet A,2020-09-06,05:44:24,2020-09-06T05:44:24+10:00,6264.0,6274.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/39288?start=6240&end=6270,http://api.acousticobservatory.org/library/39288/audio_events/25507
