audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31463,63165,6849d047-0df7-4b91-984f-a1f052325727,2021-04-27,04:00:00,2021-04-27T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-27,05:41:05,2021-04-27T05:41:05+08:00,6065.0,6075.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63165?start=6060&end=6090,http://api.acousticobservatory.org/library/63165/audio_events/31463
31462,63154,539d3895-6fff-4d5f-86e7-5d3a51fe741a,2021-04-25,00:00:00,2021-04-25T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-25,01:40:31,2021-04-25T01:40:31+08:00,6031.0,6041.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63154?start=6030&end=6060,http://api.acousticobservatory.org/library/63154/audio_events/31462
31461,63154,539d3895-6fff-4d5f-86e7-5d3a51fe741a,2021-04-25,00:00:00,2021-04-25T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-25,01:41:10,2021-04-25T01:41:10+08:00,6070.0,6080.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63154?start=6060&end=6090,http://api.acousticobservatory.org/library/63154/audio_events/31461
31460,63153,9791e0fa-cc25-45bf-b02a-6142d2e38285,2021-04-25,02:00:00,2021-04-25T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-25,03:48:55,2021-04-25T03:48:55+08:00,6535.0,6545.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63153?start=6510&end=6540,http://api.acousticobservatory.org/library/63153/audio_events/31460
31459,63153,9791e0fa-cc25-45bf-b02a-6142d2e38285,2021-04-25,02:00:00,2021-04-25T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-25,03:42:17,2021-04-25T03:42:17+08:00,6137.0,6147.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63153?start=6120&end=6150,http://api.acousticobservatory.org/library/63153/audio_events/31459
31458,63144,7b89194a-434a-4536-9175-be8c9ef1cd89,2021-04-23,02:00:00,2021-04-23T02:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-23,02:13:19,2021-04-23T02:13:19+08:00,799.0,809.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63144?start=780&end=810,http://api.acousticobservatory.org/library/63144/audio_events/31458
31457,63138,d51a12b5-2837-4e98-be77-f0626500e669,2021-04-22,04:00:00,2021-04-22T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-22,04:34:24,2021-04-22T04:34:24+08:00,2064.0,2074.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/63138?start=2040&end=2070,http://api.acousticobservatory.org/library/63138/audio_events/31457
31456,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:20:17,2021-04-20T19:20:17+08:00,4817.0,4827.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63132?start=4800&end=4830,http://api.acousticobservatory.org/library/63132/audio_events/31456
31455,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:00:45,2021-04-20T19:00:45+08:00,3645.0,3655.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63132?start=3630&end=3660,http://api.acousticobservatory.org/library/63132/audio_events/31455
31454,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:52:09,2021-04-20T19:52:09+08:00,6729.0,6739.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63132?start=6720&end=6750,http://api.acousticobservatory.org/library/63132/audio_events/31454
31453,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:17:45,2021-04-20T19:17:45+08:00,4665.0,4675.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63132?start=4650&end=4680,http://api.acousticobservatory.org/library/63132/audio_events/31453
31452,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,18:52:29,2021-04-20T18:52:29+08:00,3149.0,3159.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63132?start=3120&end=3150,http://api.acousticobservatory.org/library/63132/audio_events/31452
31451,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:49:21,2021-04-20T19:49:21+08:00,6561.0,6571.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/63132?start=6540&end=6570,http://api.acousticobservatory.org/library/63132/audio_events/31451
31450,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:16:05,2021-04-20T19:16:05+08:00,4565.0,4575.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/63132?start=4560&end=4590,http://api.acousticobservatory.org/library/63132/audio_events/31450
31449,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:06:37,2021-04-20T19:06:37+08:00,3997.0,4007.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63132?start=3990&end=4020,http://api.acousticobservatory.org/library/63132/audio_events/31449
31448,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:27:09,2021-04-20T19:27:09+08:00,5229.0,5239.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63132?start=5220&end=5250,http://api.acousticobservatory.org/library/63132/audio_events/31448
31447,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,18:37:29,2021-04-20T18:37:29+08:00,2249.0,2259.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63132?start=2220&end=2250,http://api.acousticobservatory.org/library/63132/audio_events/31447
31446,63132,ceb2a454-9a32-432c-888e-9a62458d73dc,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-20,19:39:33,2021-04-20T19:39:33+08:00,5973.0,5983.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63132?start=5970&end=6000,http://api.acousticobservatory.org/library/63132/audio_events/31446
31445,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:01:57,2021-04-17T22:01:57+08:00,117.0,127.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=90&end=120,http://api.acousticobservatory.org/library/63117/audio_events/31445
31444,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:30:21,2021-04-17T22:30:21+08:00,1821.0,1831.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1800&end=1830,http://api.acousticobservatory.org/library/63117/audio_events/31444
31443,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:31:45,2021-04-17T22:31:45+08:00,1905.0,1915.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1890&end=1920,http://api.acousticobservatory.org/library/63117/audio_events/31443
31442,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:43:09,2021-04-17T23:43:09+08:00,6189.0,6199.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=6180&end=6210,http://api.acousticobservatory.org/library/63117/audio_events/31442
31441,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:47:21,2021-04-17T22:47:21+08:00,2841.0,2851.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=2820&end=2850,http://api.acousticobservatory.org/library/63117/audio_events/31441
31440,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:00:29,2021-04-17T22:00:29+08:00,29.0,39.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=0&end=30,http://api.acousticobservatory.org/library/63117/audio_events/31440
31439,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:24:17,2021-04-17T23:24:17+08:00,5057.0,5067.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=5040&end=5070,http://api.acousticobservatory.org/library/63117/audio_events/31439
31438,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:31:53,2021-04-17T22:31:53+08:00,1913.0,1923.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=1890&end=1920,http://api.acousticobservatory.org/library/63117/audio_events/31438
31437,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:16:57,2021-04-17T22:16:57+08:00,1017.0,1027.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=990&end=1020,http://api.acousticobservatory.org/library/63117/audio_events/31437
31436,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:03:09,2021-04-17T23:03:09+08:00,3789.0,3799.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=3780&end=3810,http://api.acousticobservatory.org/library/63117/audio_events/31436
31435,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:15:37,2021-04-17T23:15:37+08:00,4537.0,4547.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=4530&end=4560,http://api.acousticobservatory.org/library/63117/audio_events/31435
31434,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:32:25,2021-04-17T22:32:25+08:00,1945.0,1955.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=1920&end=1950,http://api.acousticobservatory.org/library/63117/audio_events/31434
31433,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:00:57,2021-04-17T23:00:57+08:00,3657.0,3667.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=3630&end=3660,http://api.acousticobservatory.org/library/63117/audio_events/31433
31432,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:25:29,2021-04-17T22:25:29+08:00,1529.0,1539.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1500&end=1530,http://api.acousticobservatory.org/library/63117/audio_events/31432
31431,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:07:45,2021-04-17T22:07:45+08:00,465.0,475.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=450&end=480,http://api.acousticobservatory.org/library/63117/audio_events/31431
31430,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:54:01,2021-04-17T22:54:01+08:00,3241.0,3251.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=3240&end=3270,http://api.acousticobservatory.org/library/63117/audio_events/31430
31429,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:50:33,2021-04-17T22:50:33+08:00,3033.0,3043.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=3030&end=3060,http://api.acousticobservatory.org/library/63117/audio_events/31429
31428,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:20:53,2021-04-17T22:20:53+08:00,1253.0,1263.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1230&end=1260,http://api.acousticobservatory.org/library/63117/audio_events/31428
31427,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:47:57,2021-04-17T22:47:57+08:00,2877.0,2887.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=2850&end=2880,http://api.acousticobservatory.org/library/63117/audio_events/31427
31426,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:46:57,2021-04-17T22:46:57+08:00,2817.0,2827.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=2790&end=2820,http://api.acousticobservatory.org/library/63117/audio_events/31426
31425,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:01:33,2021-04-17T22:01:33+08:00,93.0,103.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=90&end=120,http://api.acousticobservatory.org/library/63117/audio_events/31425
31424,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:21:21,2021-04-17T22:21:21+08:00,1281.0,1291.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1260&end=1290,http://api.acousticobservatory.org/library/63117/audio_events/31424
31423,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:26:09,2021-04-17T22:26:09+08:00,1569.0,1579.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1560&end=1590,http://api.acousticobservatory.org/library/63117/audio_events/31423
31422,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:19:17,2021-04-17T22:19:17+08:00,1157.0,1167.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=1140&end=1170,http://api.acousticobservatory.org/library/63117/audio_events/31422
31421,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:26:25,2021-04-17T23:26:25+08:00,5185.0,5195.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=5160&end=5190,http://api.acousticobservatory.org/library/63117/audio_events/31421
31420,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:20:29,2021-04-17T22:20:29+08:00,1229.0,1239.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=1200&end=1230,http://api.acousticobservatory.org/library/63117/audio_events/31420
31419,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:03:05,2021-04-17T23:03:05+08:00,3785.0,3795.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=3780&end=3810,http://api.acousticobservatory.org/library/63117/audio_events/31419
31418,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:49:37,2021-04-17T22:49:37+08:00,2977.0,2987.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=2970&end=3000,http://api.acousticobservatory.org/library/63117/audio_events/31418
31417,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:27:37,2021-04-17T22:27:37+08:00,1657.0,1667.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1650&end=1680,http://api.acousticobservatory.org/library/63117/audio_events/31417
31416,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:36:05,2021-04-17T22:36:05+08:00,2165.0,2175.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=2160&end=2190,http://api.acousticobservatory.org/library/63117/audio_events/31416
31415,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:27:45,2021-04-17T22:27:45+08:00,1665.0,1675.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1650&end=1680,http://api.acousticobservatory.org/library/63117/audio_events/31415
31414,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:01:53,2021-04-17T23:01:53+08:00,3713.0,3723.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63117?start=3690&end=3720,http://api.acousticobservatory.org/library/63117/audio_events/31414
31413,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,23:02:05,2021-04-17T23:02:05+08:00,3725.0,3735.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=3720&end=3750,http://api.acousticobservatory.org/library/63117/audio_events/31413
31412,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:22:37,2021-04-17T22:22:37+08:00,1357.0,1367.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/63117?start=1350&end=1380,http://api.acousticobservatory.org/library/63117/audio_events/31412
31411,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:30:57,2021-04-17T22:30:57+08:00,1857.0,1867.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/63117?start=1830&end=1860,http://api.acousticobservatory.org/library/63117/audio_events/31411
31410,63117,54182512-ffcd-4621-9a16-4170fcaf4c72,2021-04-17,22:00:00,2021-04-17T22:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,217,Boyagin Nature Reserve Dry A,2021-04-17,22:11:49,2021-04-17T22:11:49+08:00,709.0,719.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/63117?start=690&end=720,http://api.acousticobservatory.org/library/63117/audio_events/31410
