audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31078,59615,fb642bb6-e988-40fc-ac80-0f60fe6f8299,2020-04-30,00:00:00,2020-04-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-30,00:46:37,2020-04-30T00:46:37+10:00,2797.0,2807.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59615?start=2790&end=2820,http://api.acousticobservatory.org/library/59615/audio_events/31078
31077,59608,05919153-f517-4e66-ab37-5acd7bd59959,2020-04-29,00:00:00,2020-04-29T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-29,00:00:59,2020-04-29T00:00:59+10:00,59.0,69.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59608?start=30&end=60,http://api.acousticobservatory.org/library/59608/audio_events/31077
31076,59604,650bbc15-6bb1-4719-8b9f-c4032df0ec94,2020-04-27,18:00:00,2020-04-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-27,18:22:53,2020-04-27T18:22:53+10:00,1373.0,1383.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59604?start=1350&end=1380,http://api.acousticobservatory.org/library/59604/audio_events/31076
31075,59604,650bbc15-6bb1-4719-8b9f-c4032df0ec94,2020-04-27,18:00:00,2020-04-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-27,18:28:49,2020-04-27T18:28:49+10:00,1729.0,1739.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59604?start=1710&end=1740,http://api.acousticobservatory.org/library/59604/audio_events/31075
31074,59592,0eb56896-342f-4caa-a4b9-baf3d02cc834,2020-04-25,18:00:00,2020-04-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-25,18:17:54,2020-04-25T18:17:54+10:00,1074.0,1084.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59592?start=1050&end=1080,http://api.acousticobservatory.org/library/59592/audio_events/31074
31073,59592,0eb56896-342f-4caa-a4b9-baf3d02cc834,2020-04-25,18:00:00,2020-04-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-25,18:06:24,2020-04-25T18:06:24+10:00,384.0,394.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59592?start=360&end=390,http://api.acousticobservatory.org/library/59592/audio_events/31073
31072,59592,0eb56896-342f-4caa-a4b9-baf3d02cc834,2020-04-25,18:00:00,2020-04-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-25,19:00:29,2020-04-25T19:00:29+10:00,3629.0,3639.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/59592?start=3600&end=3630,http://api.acousticobservatory.org/library/59592/audio_events/31072
31071,59592,0eb56896-342f-4caa-a4b9-baf3d02cc834,2020-04-25,18:00:00,2020-04-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-25,18:05:49,2020-04-25T18:05:49+10:00,349.0,359.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59592?start=330&end=360,http://api.acousticobservatory.org/library/59592/audio_events/31071
31070,59591,c29cfb5a-f93c-48e8-a352-bb3b40ee54c9,2020-04-25,22:00:00,2020-04-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-25,22:38:17,2020-04-25T22:38:17+10:00,2297.0,2307.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/59591?start=2280&end=2310,http://api.acousticobservatory.org/library/59591/audio_events/31070
31069,59578,347aedea-c720-446e-b1e6-b49b3c1b2133,2020-04-23,02:00:00,2020-04-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-23,03:39:14,2020-04-23T03:39:14+10:00,5954.0,5964.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59578?start=5940&end=5970,http://api.acousticobservatory.org/library/59578/audio_events/31069
31068,59578,347aedea-c720-446e-b1e6-b49b3c1b2133,2020-04-23,02:00:00,2020-04-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-23,03:39:18,2020-04-23T03:39:18+10:00,5958.0,5968.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59578?start=5940&end=5970,http://api.acousticobservatory.org/library/59578/audio_events/31068
31067,59575,9d1f490d-1f99-4813-8f4f-388fe8bf37a7,2020-04-22,20:00:00,2020-04-22T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-22,21:35:17,2020-04-22T21:35:17+10:00,5717.0,5727.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59575?start=5700&end=5730,http://api.acousticobservatory.org/library/59575/audio_events/31067
31066,59561,26111aaf-503f-49f9-8719-ae0e1743dac8,2020-04-20,04:00:00,2020-04-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-20,04:43:10,2020-04-20T04:43:10+10:00,2590.0,2600.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59561?start=2580&end=2610,http://api.acousticobservatory.org/library/59561/audio_events/31066
31065,59556,6a32d7aa-d067-4ce8-a3c2-3c14b1fd868a,2020-04-19,04:00:00,2020-04-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-19,04:51:11,2020-04-19T04:51:11+10:00,3071.0,3081.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59556?start=3060&end=3090,http://api.acousticobservatory.org/library/59556/audio_events/31065
31064,59551,a7e4fcb7-2009-4b79-ad11-b16d801d8ade,2020-04-17,20:00:00,2020-04-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-17,20:50:27,2020-04-17T20:50:27+10:00,3027.0,3037.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59551?start=3000&end=3030,http://api.acousticobservatory.org/library/59551/audio_events/31064
31063,59550,2c8b504a-a8a9-44ae-83b3-a6da85868922,2020-04-17,04:00:00,2020-04-17T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-17,05:04:53,2020-04-17T05:04:53+10:00,3893.0,3903.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/59550?start=3870&end=3900,http://api.acousticobservatory.org/library/59550/audio_events/31063
31062,59541,65a18b9e-0035-4c75-9d52-d63e11d6699d,2020-04-15,22:00:00,2020-04-15T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-15,22:11:16,2020-04-15T22:11:16+10:00,676.0,686.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59541?start=660&end=690,http://api.acousticobservatory.org/library/59541/audio_events/31062
31061,59539,e8caf7ea-a9ab-42b3-9c50-5b2c7a45342a,2020-04-15,18:00:00,2020-04-15T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-15,19:18:39,2020-04-15T19:18:39+10:00,4719.0,4729.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59539?start=4710&end=4740,http://api.acousticobservatory.org/library/59539/audio_events/31061
31060,59538,c6735f96-40e9-4f8c-92cd-de1fb77c02af,2020-04-15,04:00:00,2020-04-15T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-15,04:36:42,2020-04-15T04:36:42+10:00,2202.0,2212.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59538?start=2190&end=2220,http://api.acousticobservatory.org/library/59538/audio_events/31060
31059,59537,9138ba29-af98-458c-bb7c-0ac56f044e30,2020-04-15,00:00:00,2020-04-15T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-15,00:49:09,2020-04-15T00:49:09+10:00,2949.0,2959.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/59537?start=2940&end=2970,http://api.acousticobservatory.org/library/59537/audio_events/31059
31058,59535,340d3f34-4e43-4bcb-b58d-ddf56e4334c4,2020-04-14,18:00:00,2020-04-14T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-14,19:45:04,2020-04-14T19:45:04+10:00,6304.0,6314.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59535?start=6300&end=6330,http://api.acousticobservatory.org/library/59535/audio_events/31058
31057,59533,5ae13d52-2f69-4538-94da-d9c706b8956e,2020-04-14,02:00:00,2020-04-14T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-14,03:24:04,2020-04-14T03:24:04+10:00,5044.0,5054.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59533?start=5040&end=5070,http://api.acousticobservatory.org/library/59533/audio_events/31057
31056,59532,c2b064a0-7350-4be8-b894-5846dd45e6b1,2020-04-13,18:00:00,2020-04-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,19:36:37,2020-04-13T19:36:37+10:00,5797.0,5807.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59532?start=5790&end=5820,http://api.acousticobservatory.org/library/59532/audio_events/31056
31055,59532,c2b064a0-7350-4be8-b894-5846dd45e6b1,2020-04-13,18:00:00,2020-04-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,19:35:55,2020-04-13T19:35:55+10:00,5755.0,5765.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59532?start=5730&end=5760,http://api.acousticobservatory.org/library/59532/audio_events/31055
31054,59532,c2b064a0-7350-4be8-b894-5846dd45e6b1,2020-04-13,18:00:00,2020-04-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,19:36:00,2020-04-13T19:36:00+10:00,5760.0,5770.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59532?start=5760&end=5790,http://api.acousticobservatory.org/library/59532/audio_events/31054
31053,59530,8fd8225e-1e66-4cfb-9e9b-41995b42edc7,2020-04-13,22:00:00,2020-04-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,23:50:59,2020-04-13T23:50:59+10:00,6659.0,6669.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59530?start=6630&end=6660,http://api.acousticobservatory.org/library/59530/audio_events/31053
31052,59530,8fd8225e-1e66-4cfb-9e9b-41995b42edc7,2020-04-13,22:00:00,2020-04-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,23:16:06,2020-04-13T23:16:06+10:00,4566.0,4576.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59530?start=4560&end=4590,http://api.acousticobservatory.org/library/59530/audio_events/31052
31051,59530,8fd8225e-1e66-4cfb-9e9b-41995b42edc7,2020-04-13,22:00:00,2020-04-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,23:50:48,2020-04-13T23:50:48+10:00,6648.0,6658.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59530?start=6630&end=6660,http://api.acousticobservatory.org/library/59530/audio_events/31051
31050,59530,8fd8225e-1e66-4cfb-9e9b-41995b42edc7,2020-04-13,22:00:00,2020-04-13T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,23:51:10,2020-04-13T23:51:10+10:00,6670.0,6680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59530?start=6660&end=6690,http://api.acousticobservatory.org/library/59530/audio_events/31050
31049,59528,799fa56e-9fe2-41dc-b105-f9a24ae52138,2020-04-13,04:00:00,2020-04-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,05:15:31,2020-04-13T05:15:31+10:00,4531.0,4541.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59528?start=4530&end=4560,http://api.acousticobservatory.org/library/59528/audio_events/31049
31048,59528,799fa56e-9fe2-41dc-b105-f9a24ae52138,2020-04-13,04:00:00,2020-04-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,05:16:13,2020-04-13T05:16:13+10:00,4573.0,4583.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59528?start=4560&end=4590,http://api.acousticobservatory.org/library/59528/audio_events/31048
31047,59528,799fa56e-9fe2-41dc-b105-f9a24ae52138,2020-04-13,04:00:00,2020-04-13T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,04:35:42,2020-04-13T04:35:42+10:00,2142.0,2152.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/59528?start=2130&end=2160,http://api.acousticobservatory.org/library/59528/audio_events/31047
31046,59527,7b8ce4cf-d650-4464-a799-4ff2a9f589f1,2020-04-13,00:00:00,2020-04-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,01:03:54,2020-04-13T01:03:54+10:00,3834.0,3844.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59527?start=3810&end=3840,http://api.acousticobservatory.org/library/59527/audio_events/31046
31045,59527,7b8ce4cf-d650-4464-a799-4ff2a9f589f1,2020-04-13,00:00:00,2020-04-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,01:54:14,2020-04-13T01:54:14+10:00,6854.0,6864.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59527?start=6840&end=6870,http://api.acousticobservatory.org/library/59527/audio_events/31045
31044,59527,7b8ce4cf-d650-4464-a799-4ff2a9f589f1,2020-04-13,00:00:00,2020-04-13T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-13,01:16:09,2020-04-13T01:16:09+10:00,4569.0,4579.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59527?start=4560&end=4590,http://api.acousticobservatory.org/library/59527/audio_events/31044
31043,59526,637127f4-7b19-4010-9435-74401365c3dc,2020-04-12,20:00:00,2020-04-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-12,20:27:42,2020-04-12T20:27:42+10:00,1662.0,1672.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59526?start=1650&end=1680,http://api.acousticobservatory.org/library/59526/audio_events/31043
31042,59526,637127f4-7b19-4010-9435-74401365c3dc,2020-04-12,20:00:00,2020-04-12T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-12,20:28:52,2020-04-12T20:28:52+10:00,1732.0,1742.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59526?start=1710&end=1740,http://api.acousticobservatory.org/library/59526/audio_events/31042
31041,59523,a071391f-b5be-4138-b2f5-e63c11ee98eb,2020-04-12,02:00:00,2020-04-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-12,03:57:30,2020-04-12T03:57:30+10:00,7050.0,7060.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum|102:Powerful Owl|107:Southern Boobook,100|102|107,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59523?start=7050&end=7080,http://api.acousticobservatory.org/library/59523/audio_events/31041
31040,59523,a071391f-b5be-4138-b2f5-e63c11ee98eb,2020-04-12,02:00:00,2020-04-12T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-12,03:57:31,2020-04-12T03:57:31+10:00,7051.0,7061.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/59523?start=7050&end=7080,http://api.acousticobservatory.org/library/59523/audio_events/31040
31039,59518,315eddaa-edfb-4955-8417-6b2b5f5d49bc,2020-04-11,04:00:00,2020-04-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-11,04:32:18,2020-04-11T04:32:18+10:00,1938.0,1948.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/59518?start=1920&end=1950,http://api.acousticobservatory.org/library/59518/audio_events/31039
31038,59518,315eddaa-edfb-4955-8417-6b2b5f5d49bc,2020-04-11,04:00:00,2020-04-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-11,04:31:04,2020-04-11T04:31:04+10:00,1864.0,1874.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59518?start=1860&end=1890,http://api.acousticobservatory.org/library/59518/audio_events/31038
31037,59515,6023ceec-af9c-474b-9b25-523a3e05ff05,2020-04-10,18:00:00,2020-04-10T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-10,18:52:12,2020-04-10T18:52:12+10:00,3132.0,3142.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59515?start=3120&end=3150,http://api.acousticobservatory.org/library/59515/audio_events/31037
31036,59512,89a93c1e-ba17-4675-b713-6abccd1841f7,2020-04-10,00:00:00,2020-04-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-10,01:27:13,2020-04-10T01:27:13+10:00,5233.0,5243.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59512?start=5220&end=5250,http://api.acousticobservatory.org/library/59512/audio_events/31036
31035,59508,3dc4ec22-d687-4f74-a11c-359c43b9712f,2020-04-09,20:00:00,2020-04-09T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-09,21:39:20,2020-04-09T21:39:20+10:00,5960.0,5970.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59508?start=5940&end=5970,http://api.acousticobservatory.org/library/59508/audio_events/31035
31034,59506,28bcc1b7-a118-4071-bb3b-d5f6f3d4575a,2020-04-09,02:00:00,2020-04-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-09,02:18:43,2020-04-09T02:18:43+10:00,1123.0,1133.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59506?start=1110&end=1140,http://api.acousticobservatory.org/library/59506/audio_events/31034
31033,59505,e9a17d6b-e039-4d0a-b79e-0773c9c05cff,2020-04-08,18:00:00,2020-04-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-08,19:41:39,2020-04-08T19:41:39+10:00,6099.0,6109.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59505?start=6090&end=6120,http://api.acousticobservatory.org/library/59505/audio_events/31033
31032,59504,46bfaebf-6702-4fdd-a879-9f488c7d6883,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-08,23:40:16,2020-04-08T23:40:16+10:00,6016.0,6026.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59504?start=6000&end=6030,http://api.acousticobservatory.org/library/59504/audio_events/31032
31031,59504,46bfaebf-6702-4fdd-a879-9f488c7d6883,2020-04-08,22:00:00,2020-04-08T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-08,23:40:17,2020-04-08T23:40:17+10:00,6017.0,6027.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59504?start=6000&end=6030,http://api.acousticobservatory.org/library/59504/audio_events/31031
31030,59498,1db6d0fc-e92c-4296-9c80-9a6c8357a7bf,2020-04-07,22:00:00,2020-04-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-07,22:02:52,2020-04-07T22:02:52+10:00,172.0,182.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59498?start=150&end=180,http://api.acousticobservatory.org/library/59498/audio_events/31030
31029,59495,833fecda-4a49-48ae-8d94-7e2ad31ba685,2020-04-07,02:00:00,2020-04-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-07,02:39:17,2020-04-07T02:39:17+10:00,2357.0,2367.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59495?start=2340&end=2370,http://api.acousticobservatory.org/library/59495/audio_events/31029
31028,59495,833fecda-4a49-48ae-8d94-7e2ad31ba685,2020-04-07,02:00:00,2020-04-07T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-07,02:39:14,2020-04-07T02:39:14+10:00,2354.0,2364.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/59495?start=2340&end=2370,http://api.acousticobservatory.org/library/59495/audio_events/31028
31027,59493,87fe33f1-3fcb-4d39-8693-aa0cda290b81,2020-04-06,22:00:00,2020-04-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-06,23:35:45,2020-04-06T23:35:45+10:00,5745.0,5755.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/59493?start=5730&end=5760,http://api.acousticobservatory.org/library/59493/audio_events/31027
31026,59493,87fe33f1-3fcb-4d39-8693-aa0cda290b81,2020-04-06,22:00:00,2020-04-06T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-06,23:50:30,2020-04-06T23:50:30+10:00,6630.0,6640.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/59493?start=6630&end=6660,http://api.acousticobservatory.org/library/59493/audio_events/31026
31025,59491,04b52adb-206b-47b8-8040-31b28ce4e520,2020-04-05,22:00:00,2020-04-05T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,60,Tarcutta Hills Wet B,2020-04-05,23:16:06,2020-04-05T23:16:06+10:00,4566.0,4576.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/59491?start=4560&end=4590,http://api.acousticobservatory.org/library/59491/audio_events/31025
