audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_perth_08_00,audio_recording_start_time_perth_08_00,audio_recording_start_datetime_perth_08_00,event_created_at_date_perth_08_00,event_created_at_time_perth_08_00,event_created_at_datetime_perth_08_00,projects,site_id,site_name,event_start_date_perth_08_00,event_start_time_perth_08_00,event_start_datetime_perth_08_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
31872,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:26:37,2021-05-09T04:26:37+08:00,1597.0,1607.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1590&end=1620,http://api.acousticobservatory.org/library/65106/audio_events/31872
31871,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:10:01,2021-05-09T04:10:01+08:00,601.0,611.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=600&end=630,http://api.acousticobservatory.org/library/65106/audio_events/31871
31870,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:59:57,2021-05-09T04:59:57+08:00,3597.0,3607.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3570&end=3600,http://api.acousticobservatory.org/library/65106/audio_events/31870
31869,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:36:13,2021-05-09T04:36:13+08:00,2173.0,2183.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=2160&end=2190,http://api.acousticobservatory.org/library/65106/audio_events/31869
31868,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:30:25,2021-05-09T04:30:25+08:00,1825.0,1835.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1800&end=1830,http://api.acousticobservatory.org/library/65106/audio_events/31868
31867,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:28:17,2021-05-09T05:28:17+08:00,5297.0,5307.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5280&end=5310,http://api.acousticobservatory.org/library/65106/audio_events/31867
31866,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:29:33,2021-05-09T04:29:33+08:00,1773.0,1783.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1770&end=1800,http://api.acousticobservatory.org/library/65106/audio_events/31866
31865,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:41:17,2021-05-09T04:41:17+08:00,2477.0,2487.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=2460&end=2490,http://api.acousticobservatory.org/library/65106/audio_events/31865
31864,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:03:49,2021-05-09T05:03:49+08:00,3829.0,3839.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3810&end=3840,http://api.acousticobservatory.org/library/65106/audio_events/31864
31863,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:28:01,2021-05-09T05:28:01+08:00,5281.0,5291.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65106?start=5280&end=5310,http://api.acousticobservatory.org/library/65106/audio_events/31863
31862,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:31:37,2021-05-09T05:31:37+08:00,5497.0,5507.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5490&end=5520,http://api.acousticobservatory.org/library/65106/audio_events/31862
31861,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:07:33,2021-05-09T05:07:33+08:00,4053.0,4063.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4050&end=4080,http://api.acousticobservatory.org/library/65106/audio_events/31861
31860,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:17:57,2021-05-09T04:17:57+08:00,1077.0,1087.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65106?start=1050&end=1080,http://api.acousticobservatory.org/library/65106/audio_events/31860
31859,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:19:21,2021-05-09T05:19:21+08:00,4761.0,4771.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4740&end=4770,http://api.acousticobservatory.org/library/65106/audio_events/31859
31858,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:19:41,2021-05-09T04:19:41+08:00,1181.0,1191.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1170&end=1200,http://api.acousticobservatory.org/library/65106/audio_events/31858
31857,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:32:25,2021-05-09T05:32:25+08:00,5545.0,5555.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5520&end=5550,http://api.acousticobservatory.org/library/65106/audio_events/31857
31856,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:19:53,2021-05-09T04:19:53+08:00,1193.0,1203.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1170&end=1200,http://api.acousticobservatory.org/library/65106/audio_events/31856
31855,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:31:25,2021-05-09T05:31:25+08:00,5485.0,5495.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5460&end=5490,http://api.acousticobservatory.org/library/65106/audio_events/31855
31854,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:34:01,2021-05-09T05:34:01+08:00,5641.0,5651.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5640&end=5670,http://api.acousticobservatory.org/library/65106/audio_events/31854
31853,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:11:13,2021-05-09T04:11:13+08:00,673.0,683.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=660&end=690,http://api.acousticobservatory.org/library/65106/audio_events/31853
31852,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:20:13,2021-05-09T04:20:13+08:00,1213.0,1223.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=1200&end=1230,http://api.acousticobservatory.org/library/65106/audio_events/31852
31851,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:01:57,2021-05-09T05:01:57+08:00,3717.0,3727.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3690&end=3720,http://api.acousticobservatory.org/library/65106/audio_events/31851
31850,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:09:45,2021-05-09T04:09:45+08:00,585.0,595.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=570&end=600,http://api.acousticobservatory.org/library/65106/audio_events/31850
31849,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:12:17,2021-05-09T05:12:17+08:00,4337.0,4347.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4320&end=4350,http://api.acousticobservatory.org/library/65106/audio_events/31849
31848,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:05:29,2021-05-09T04:05:29+08:00,329.0,339.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=300&end=330,http://api.acousticobservatory.org/library/65106/audio_events/31848
31847,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:15:01,2021-05-09T04:15:01+08:00,901.0,911.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=900&end=930,http://api.acousticobservatory.org/library/65106/audio_events/31847
31846,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:09:53,2021-05-09T04:09:53+08:00,593.0,603.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=570&end=600,http://api.acousticobservatory.org/library/65106/audio_events/31846
31845,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:28:59,2021-05-09T05:28:59+08:00,5339.0,5349.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65106?start=5310&end=5340,http://api.acousticobservatory.org/library/65106/audio_events/31845
31844,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:25:01,2021-05-09T04:25:01+08:00,1501.0,1511.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1500&end=1530,http://api.acousticobservatory.org/library/65106/audio_events/31844
31843,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:31:49,2021-05-09T04:31:49+08:00,1909.0,1919.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=1890&end=1920,http://api.acousticobservatory.org/library/65106/audio_events/31843
31842,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:16:45,2021-05-09T04:16:45+08:00,1005.0,1015.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=990&end=1020,http://api.acousticobservatory.org/library/65106/audio_events/31842
31841,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:27:25,2021-05-09T05:27:25+08:00,5245.0,5255.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5220&end=5250,http://api.acousticobservatory.org/library/65106/audio_events/31841
31840,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:27:29,2021-05-09T05:27:29+08:00,5249.0,5259.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5220&end=5250,http://api.acousticobservatory.org/library/65106/audio_events/31840
31839,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:15:13,2021-05-09T04:15:13+08:00,913.0,923.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=900&end=930,http://api.acousticobservatory.org/library/65106/audio_events/31839
31838,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:18:13,2021-05-09T05:18:13+08:00,4693.0,4703.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=4680&end=4710,http://api.acousticobservatory.org/library/65106/audio_events/31838
31837,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:37:45,2021-05-09T05:37:45+08:00,5865.0,5875.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5850&end=5880,http://api.acousticobservatory.org/library/65106/audio_events/31837
31836,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:06:09,2021-05-09T05:06:09+08:00,3969.0,3979.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3960&end=3990,http://api.acousticobservatory.org/library/65106/audio_events/31836
31835,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:05:33,2021-05-09T04:05:33+08:00,333.0,343.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=330&end=360,http://api.acousticobservatory.org/library/65106/audio_events/31835
31834,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:25:05,2021-05-09T05:25:05+08:00,5105.0,5115.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=5100&end=5130,http://api.acousticobservatory.org/library/65106/audio_events/31834
31833,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,05:33:49,2021-05-09T05:33:49+08:00,5629.0,5639.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65106?start=5610&end=5640,http://api.acousticobservatory.org/library/65106/audio_events/31833
31832,65106,89e354b0-7fbe-47d3-a268-d135e6a1067e,2021-05-09,04:00:00,2021-05-09T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,04:59:53,2021-05-09T04:59:53+08:00,3593.0,3603.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65106?start=3570&end=3600,http://api.acousticobservatory.org/library/65106/audio_events/31832
31831,65104,398c4365-2680-433a-8148-179ccac17e8c,2021-05-09,00:00:00,2021-05-09T00:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-09,01:26:29,2021-05-09T01:26:29+08:00,5189.0,5199.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65104?start=5160&end=5190,http://api.acousticobservatory.org/library/65104/audio_events/31831
31830,65089,d8fdfdc7-5386-4552-b4ef-8c4ab14288fb,2021-05-05,20:00:00,2021-05-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-05,21:09:21,2021-05-05T21:09:21+08:00,4161.0,4171.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65089?start=4140&end=4170,http://api.acousticobservatory.org/library/65089/audio_events/31830
31829,65089,d8fdfdc7-5386-4552-b4ef-8c4ab14288fb,2021-05-05,20:00:00,2021-05-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-05,21:27:23,2021-05-05T21:27:23+08:00,5243.0,5253.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65089?start=5220&end=5250,http://api.acousticobservatory.org/library/65089/audio_events/31829
31828,65089,d8fdfdc7-5386-4552-b4ef-8c4ab14288fb,2021-05-05,20:00:00,2021-05-05T20:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-05,21:03:23,2021-05-05T21:03:23+08:00,3803.0,3813.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/65089?start=3780&end=3810,http://api.acousticobservatory.org/library/65089/audio_events/31828
31827,65073,aea053e1-1bc2-438f-a45e-1e6fc60d5128,2021-05-02,18:00:00,2021-05-02T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-05-02,19:14:35,2021-05-02T19:14:35+08:00,4475.0,4485.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/65073?start=4470&end=4500,http://api.acousticobservatory.org/library/65073/audio_events/31827
31826,65052,42005071-a91a-4360-ae41-5edd9b828aa7,2021-04-28,18:00:00,2021-04-28T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-28,18:10:47,2021-04-28T18:10:47+08:00,647.0,657.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65052?start=630&end=660,http://api.acousticobservatory.org/library/65052/audio_events/31826
31825,65041,bf2f5863-065c-4133-b36a-190593f53da9,2021-04-26,18:00:00,2021-04-26T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-26,19:19:56,2021-04-26T19:19:56+08:00,4796.0,4806.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/65041?start=4770&end=4800,http://api.acousticobservatory.org/library/65041/audio_events/31825
31824,65028,5d1bb6e8-f8b3-43ef-91e4-687588d9c11e,2021-04-23,18:00:00,2021-04-23T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-23,18:37:15,2021-04-23T18:37:15+08:00,2235.0,2245.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65028?start=2220&end=2250,http://api.acousticobservatory.org/library/65028/audio_events/31824
31823,65025,e320cdbf-2bf7-48c9-a1b6-bd610a09f8ac,2021-04-23,04:00:00,2021-04-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-23,04:07:19,2021-04-23T04:07:19+08:00,439.0,449.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65025?start=420&end=450,http://api.acousticobservatory.org/library/65025/audio_events/31823
31822,65025,e320cdbf-2bf7-48c9-a1b6-bd610a09f8ac,2021-04-23,04:00:00,2021-04-23T04:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-23,04:24:14,2021-04-23T04:24:14+08:00,1454.0,1464.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/65025?start=1440&end=1470,http://api.acousticobservatory.org/library/65025/audio_events/31822
31821,65009,6e8b8f00-0330-442a-820c-7f69762b3606,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-20,19:20:04,2021-04-20T19:20:04+08:00,4804.0,4814.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65009?start=4800&end=4830,http://api.acousticobservatory.org/library/65009/audio_events/31821
31820,65009,6e8b8f00-0330-442a-820c-7f69762b3606,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-20,19:09:23,2021-04-20T19:09:23+08:00,4163.0,4173.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65009?start=4140&end=4170,http://api.acousticobservatory.org/library/65009/audio_events/31820
31819,65009,6e8b8f00-0330-442a-820c-7f69762b3606,2021-04-20,18:00:00,2021-04-20T18:00:00+08:00,2022-12-05,20:54:55,2022-12-05T20:54:55+08:00,1:Australian Acoustic Observatory,218,Boyagin Nature Reserve Dry B,2021-04-20,19:18:47,2021-04-20T19:18:47+08:00,4727.0,4737.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/65009?start=4710&end=4740,http://api.acousticobservatory.org/library/65009/audio_events/31819
