audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
21306,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:00:33,2020-02-08T21:00:33+10:00,3633.0,3643.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3630&end=3660,http://api.acousticobservatory.org/library/9052/audio_events/21306
21305,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:11:18,2020-02-08T21:11:18+10:00,4278.0,4288.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4260&end=4290,http://api.acousticobservatory.org/library/9052/audio_events/21305
21304,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:34:03,2020-02-08T21:34:03+10:00,5643.0,5653.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5640&end=5670,http://api.acousticobservatory.org/library/9052/audio_events/21304
21303,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:05:03,2020-02-08T21:05:03+10:00,3903.0,3913.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3900&end=3930,http://api.acousticobservatory.org/library/9052/audio_events/21303
21302,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:15:03,2020-02-08T21:15:03+10:00,4503.0,4513.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4500&end=4530,http://api.acousticobservatory.org/library/9052/audio_events/21302
21301,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:57:48,2020-02-08T20:57:48+10:00,3468.0,3478.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3450&end=3480,http://api.acousticobservatory.org/library/9052/audio_events/21301
21300,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:04:48,2020-02-08T21:04:48+10:00,3888.0,3898.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3870&end=3900,http://api.acousticobservatory.org/library/9052/audio_events/21300
21299,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:54:03,2020-02-08T21:54:03+10:00,6843.0,6853.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6840&end=6870,http://api.acousticobservatory.org/library/9052/audio_events/21299
21298,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:59:48,2020-02-08T20:59:48+10:00,3588.0,3598.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3570&end=3600,http://api.acousticobservatory.org/library/9052/audio_events/21298
21297,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:17:48,2020-02-08T20:17:48+10:00,1068.0,1078.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1050&end=1080,http://api.acousticobservatory.org/library/9052/audio_events/21297
21296,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:14:48,2020-02-08T21:14:48+10:00,4488.0,4498.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4470&end=4500,http://api.acousticobservatory.org/library/9052/audio_events/21296
21295,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:41:18,2020-02-08T20:41:18+10:00,2478.0,2488.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2460&end=2490,http://api.acousticobservatory.org/library/9052/audio_events/21295
21294,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:38:33,2020-02-08T20:38:33+10:00,2313.0,2323.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2310&end=2340,http://api.acousticobservatory.org/library/9052/audio_events/21294
21293,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:48:33,2020-02-08T21:48:33+10:00,6513.0,6523.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6510&end=6540,http://api.acousticobservatory.org/library/9052/audio_events/21293
21292,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:03:18,2020-02-08T21:03:18+10:00,3798.0,3808.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3780&end=3810,http://api.acousticobservatory.org/library/9052/audio_events/21292
21291,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:58:48,2020-02-08T20:58:48+10:00,3528.0,3538.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3510&end=3540,http://api.acousticobservatory.org/library/9052/audio_events/21291
21290,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:38:33,2020-02-08T21:38:33+10:00,5913.0,5923.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5910&end=5940,http://api.acousticobservatory.org/library/9052/audio_events/21290
21289,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:16:18,2020-02-08T21:16:18+10:00,4578.0,4588.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4560&end=4590,http://api.acousticobservatory.org/library/9052/audio_events/21289
21288,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:29:33,2020-02-08T21:29:33+10:00,5373.0,5383.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5370&end=5400,http://api.acousticobservatory.org/library/9052/audio_events/21288
21287,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:55:48,2020-02-08T20:55:48+10:00,3348.0,3358.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3330&end=3360,http://api.acousticobservatory.org/library/9052/audio_events/21287
21286,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:40:18,2020-02-08T21:40:18+10:00,6018.0,6028.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6000&end=6030,http://api.acousticobservatory.org/library/9052/audio_events/21286
21285,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:37:03,2020-02-08T20:37:03+10:00,2223.0,2233.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2220&end=2250,http://api.acousticobservatory.org/library/9052/audio_events/21285
21284,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:21:18,2020-02-08T20:21:18+10:00,1278.0,1288.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1260&end=1290,http://api.acousticobservatory.org/library/9052/audio_events/21284
21283,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:27:18,2020-02-08T20:27:18+10:00,1638.0,1648.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1620&end=1650,http://api.acousticobservatory.org/library/9052/audio_events/21283
21282,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:59:03,2020-02-08T20:59:03+10:00,3543.0,3553.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3540&end=3570,http://api.acousticobservatory.org/library/9052/audio_events/21282
21281,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:26:48,2020-02-08T20:26:48+10:00,1608.0,1618.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1590&end=1620,http://api.acousticobservatory.org/library/9052/audio_events/21281
21280,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:03:33,2020-02-08T21:03:33+10:00,3813.0,3823.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3810&end=3840,http://api.acousticobservatory.org/library/9052/audio_events/21280
21279,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:24:03,2020-02-08T21:24:03+10:00,5043.0,5053.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5040&end=5070,http://api.acousticobservatory.org/library/9052/audio_events/21279
21278,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:49:18,2020-02-08T21:49:18+10:00,6558.0,6568.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6540&end=6570,http://api.acousticobservatory.org/library/9052/audio_events/21278
21277,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:08:03,2020-02-08T21:08:03+10:00,4083.0,4093.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4080&end=4110,http://api.acousticobservatory.org/library/9052/audio_events/21277
21276,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:01:03,2020-02-08T21:01:03+10:00,3663.0,3673.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3660&end=3690,http://api.acousticobservatory.org/library/9052/audio_events/21276
21275,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:56:48,2020-02-08T20:56:48+10:00,3408.0,3418.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3390&end=3420,http://api.acousticobservatory.org/library/9052/audio_events/21275
21274,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:07:03,2020-02-08T21:07:03+10:00,4023.0,4033.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4020&end=4050,http://api.acousticobservatory.org/library/9052/audio_events/21274
21273,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:09:33,2020-02-08T21:09:33+10:00,4173.0,4183.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=4170&end=4200,http://api.acousticobservatory.org/library/9052/audio_events/21273
21272,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:57:18,2020-02-08T20:57:18+10:00,3438.0,3448.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3420&end=3450,http://api.acousticobservatory.org/library/9052/audio_events/21272
21271,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:51:33,2020-02-08T20:51:33+10:00,3093.0,3103.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3090&end=3120,http://api.acousticobservatory.org/library/9052/audio_events/21271
21270,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:38:03,2020-02-08T20:38:03+10:00,2283.0,2293.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2280&end=2310,http://api.acousticobservatory.org/library/9052/audio_events/21270
21269,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:48:18,2020-02-08T20:48:18+10:00,2898.0,2908.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2880&end=2910,http://api.acousticobservatory.org/library/9052/audio_events/21269
21268,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:02:48,2020-02-08T21:02:48+10:00,3768.0,3778.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3750&end=3780,http://api.acousticobservatory.org/library/9052/audio_events/21268
21267,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:23:33,2020-02-08T20:23:33+10:00,1413.0,1423.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1410&end=1440,http://api.acousticobservatory.org/library/9052/audio_events/21267
21266,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:36:48,2020-02-08T21:36:48+10:00,5808.0,5818.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5790&end=5820,http://api.acousticobservatory.org/library/9052/audio_events/21266
21265,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:32:33,2020-02-08T21:32:33+10:00,5553.0,5563.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=5550&end=5580,http://api.acousticobservatory.org/library/9052/audio_events/21265
21264,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:59:18,2020-02-08T20:59:18+10:00,3558.0,3568.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3540&end=3570,http://api.acousticobservatory.org/library/9052/audio_events/21264
21263,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:18:48,2020-02-08T20:18:48+10:00,1128.0,1138.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=1110&end=1140,http://api.acousticobservatory.org/library/9052/audio_events/21263
21262,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:55:33,2020-02-08T21:55:33+10:00,6933.0,6943.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6930&end=6960,http://api.acousticobservatory.org/library/9052/audio_events/21262
21261,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:48:03,2020-02-08T20:48:03+10:00,2883.0,2893.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2880&end=2910,http://api.acousticobservatory.org/library/9052/audio_events/21261
21260,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:49:03,2020-02-08T20:49:03+10:00,2943.0,2953.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=2940&end=2970,http://api.acousticobservatory.org/library/9052/audio_events/21260
21259,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:53:33,2020-02-08T21:53:33+10:00,6813.0,6823.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=6810&end=6840,http://api.acousticobservatory.org/library/9052/audio_events/21259
21258,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,20:52:48,2020-02-08T20:52:48+10:00,3168.0,3178.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3150&end=3180,http://api.acousticobservatory.org/library/9052/audio_events/21258
21257,9052,639c600b-5174-4dc3-8b64-845cc6bad9f7,2020-02-08,20:00:00,2020-02-08T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,41,Little Llangothlin Reserve/Warra National Park  Dry A,2020-02-08,21:05:33,2020-02-08T21:05:33+10:00,3933.0,3943.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/9052?start=3930&end=3960,http://api.acousticobservatory.org/library/9052/audio_events/21257
