audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33805,76399,113ac841-3e60-4d0b-b402-a665849c4df2,2021-04-24,20:00:00,2021-04-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-24,20:46:00,2021-04-24T20:46:00+09:30,2760.0,2770.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76399?start=2760&end=2790,http://api.acousticobservatory.org/library/76399/audio_events/33805
33804,76389,b99b3d58-84d0-4cc5-9bbb-fba73bac24aa,2021-04-22,22:00:00,2021-04-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-22,22:44:10,2021-04-22T22:44:10+09:30,2650.0,2660.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76389?start=2640&end=2670,http://api.acousticobservatory.org/library/76389/audio_events/33804
33803,76378,050ab980-3b02-4b7e-8634-9a61e7662e7a,2021-04-20,20:00:00,2021-04-20T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-20,20:19:00,2021-04-20T20:19:00+09:30,1140.0,1150.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76378?start=1140&end=1170,http://api.acousticobservatory.org/library/76378/audio_events/33803
33802,76370,899e99b1-c9c6-4522-972a-046f1cf27ad7,2021-04-19,02:00:00,2021-04-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-19,03:04:20,2021-04-19T03:04:20+09:30,3860.0,3870.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/76370?start=3840&end=3870,http://api.acousticobservatory.org/library/76370/audio_events/33802
33801,76369,825b0bdc-cb27-4fd2-b066-090d0c09f9b3,2021-04-18,22:00:00,2021-04-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-18,22:24:30,2021-04-18T22:24:30+09:30,1470.0,1480.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76369?start=1470&end=1500,http://api.acousticobservatory.org/library/76369/audio_events/33801
33800,76363,4c54d03a-0835-4a3f-b678-f0d3d0a912f8,2021-04-17,20:00:00,2021-04-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-17,20:13:30,2021-04-17T20:13:30+09:30,810.0,820.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/76363?start=810&end=840,http://api.acousticobservatory.org/library/76363/audio_events/33800
33799,76353,92e137a0-85be-4224-8e76-b7b14b5c1326,2021-04-15,20:00:00,2021-04-15T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-15,20:38:10,2021-04-15T20:38:10+09:30,2290.0,2300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76353?start=2280&end=2310,http://api.acousticobservatory.org/library/76353/audio_events/33799
33798,76342,e60e8711-4cd1-442c-a164-ecacc7018a78,2021-04-14,02:00:00,2021-04-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-14,03:15:30,2021-04-14T03:15:30+09:30,4530.0,4540.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76342?start=4530&end=4560,http://api.acousticobservatory.org/library/76342/audio_events/33798
33797,76329,89267c44-1dff-4af6-8a33-e3ae349f54f0,2021-04-12,00:00:00,2021-04-12T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-12,01:03:30,2021-04-12T01:03:30+09:30,3810.0,3820.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76329?start=3810&end=3840,http://api.acousticobservatory.org/library/76329/audio_events/33797
33796,76318,f98cb0cd-f5b9-4c8e-9e89-56adecc4e853,2021-04-10,00:00:00,2021-04-10T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-10,01:47:00,2021-04-10T01:47:00+09:30,6420.0,6430.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76318?start=6420&end=6450,http://api.acousticobservatory.org/library/76318/audio_events/33796
33795,76301,cb9583e2-dd3b-482a-8e9a-6c7e999b6c6d,2021-04-07,00:00:00,2021-04-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-07,00:56:20,2021-04-07T00:56:20+09:30,3380.0,3390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76301?start=3360&end=3390,http://api.acousticobservatory.org/library/76301/audio_events/33795
33794,76301,cb9583e2-dd3b-482a-8e9a-6c7e999b6c6d,2021-04-07,00:00:00,2021-04-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-07,01:54:50,2021-04-07T01:54:50+09:30,6890.0,6900.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76301?start=6870&end=6900,http://api.acousticobservatory.org/library/76301/audio_events/33794
33793,76297,0d41099a-5d11-4935-9979-b024ddb8db04,2021-04-06,02:00:00,2021-04-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-06,02:10:40,2021-04-06T02:10:40+09:30,640.0,650.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76297?start=630&end=660,http://api.acousticobservatory.org/library/76297/audio_events/33793
33792,76296,abca068e-2e5c-41c6-8410-9607149abb02,2021-04-05,22:00:00,2021-04-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-05,22:54:10,2021-04-05T22:54:10+09:30,3250.0,3260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76296?start=3240&end=3270,http://api.acousticobservatory.org/library/76296/audio_events/33792
33791,76296,abca068e-2e5c-41c6-8410-9607149abb02,2021-04-05,22:00:00,2021-04-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-05,23:00:10,2021-04-05T23:00:10+09:30,3610.0,3620.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76296?start=3600&end=3630,http://api.acousticobservatory.org/library/76296/audio_events/33791
33790,76296,abca068e-2e5c-41c6-8410-9607149abb02,2021-04-05,22:00:00,2021-04-05T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-05,23:26:10,2021-04-05T23:26:10+09:30,5170.0,5180.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76296?start=5160&end=5190,http://api.acousticobservatory.org/library/76296/audio_events/33790
33789,76285,edee1e6e-2f69-4e03-be9b-63a1d58adbb7,2021-04-04,00:00:00,2021-04-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-04,00:43:50,2021-04-04T00:43:50+09:30,2630.0,2640.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76285?start=2610&end=2640,http://api.acousticobservatory.org/library/76285/audio_events/33789
33788,76285,edee1e6e-2f69-4e03-be9b-63a1d58adbb7,2021-04-04,00:00:00,2021-04-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-04,00:02:30,2021-04-04T00:02:30+09:30,150.0,160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76285?start=150&end=180,http://api.acousticobservatory.org/library/76285/audio_events/33788
33787,76281,53a0f66d-2a1c-497c-98ab-3a35152755df,2021-04-02,22:00:00,2021-04-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-02,23:44:10,2021-04-02T23:44:10+09:30,6250.0,6260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76281?start=6240&end=6270,http://api.acousticobservatory.org/library/76281/audio_events/33787
33786,76281,53a0f66d-2a1c-497c-98ab-3a35152755df,2021-04-02,22:00:00,2021-04-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-02,22:32:10,2021-04-02T22:32:10+09:30,1930.0,1940.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76281?start=1920&end=1950,http://api.acousticobservatory.org/library/76281/audio_events/33786
33785,76275,0cc6a9e5-65a3-4664-bbc7-667bdee10496,2021-04-02,02:00:00,2021-04-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-02,02:06:20,2021-04-02T02:06:20+09:30,380.0,390.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76275?start=360&end=390,http://api.acousticobservatory.org/library/76275/audio_events/33785
33784,76275,0cc6a9e5-65a3-4664-bbc7-667bdee10496,2021-04-02,02:00:00,2021-04-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-04-02,02:39:10,2021-04-02T02:39:10+09:30,2350.0,2360.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76275?start=2340&end=2370,http://api.acousticobservatory.org/library/76275/audio_events/33784
33783,76258,b46f0397-c51b-422d-8ca2-0e92676f5988,2021-03-29,20:00:00,2021-03-29T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-29,20:51:30,2021-03-29T20:51:30+09:30,3090.0,3100.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum|106:Barking Owl|107:Southern Boobook|108:Eastern Barn Owl|109:Koala,100|106|107|108|109,,,104:Car:general|105:Insects:general|114:birds:general|115:frogs:general|116:wind:general|117:rain:general,104|105|114|115|116|117,http://api.acousticobservatory.org/listen/76258?start=3090&end=3120,http://api.acousticobservatory.org/library/76258/audio_events/33783
33782,76248,f4cac608-9c92-45f1-89ae-c455ff0bb2bf,2021-03-27,22:00:00,2021-03-27T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-27,23:23:30,2021-03-27T23:23:30+09:30,5010.0,5020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76248?start=5010&end=5040,http://api.acousticobservatory.org/library/76248/audio_events/33782
33781,76241,1b293b9f-bc03-4a1d-ae90-dd7d0b0bba57,2021-03-26,22:00:00,2021-03-26T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-26,23:30:50,2021-03-26T23:30:50+09:30,5450.0,5460.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76241?start=5430&end=5460,http://api.acousticobservatory.org/library/76241/audio_events/33781
33780,76241,1b293b9f-bc03-4a1d-ae90-dd7d0b0bba57,2021-03-26,22:00:00,2021-03-26T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-26,23:36:50,2021-03-26T23:36:50+09:30,5810.0,5820.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76241?start=5790&end=5820,http://api.acousticobservatory.org/library/76241/audio_events/33780
33779,76236,9db68205-1872-433b-981c-2d6787392d79,2021-03-26,02:00:00,2021-03-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-26,03:27:20,2021-03-26T03:27:20+09:30,5240.0,5250.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76236?start=5220&end=5250,http://api.acousticobservatory.org/library/76236/audio_events/33779
33778,76236,9db68205-1872-433b-981c-2d6787392d79,2021-03-26,02:00:00,2021-03-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-26,02:29:30,2021-03-26T02:29:30+09:30,1770.0,1780.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/76236?start=1770&end=1800,http://api.acousticobservatory.org/library/76236/audio_events/33778
33777,76231,51c178f4-8679-4294-9027-51039fba1ad7,2021-03-24,20:00:00,2021-03-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-24,21:37:00,2021-03-24T21:37:00+09:30,5820.0,5830.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76231?start=5820&end=5850,http://api.acousticobservatory.org/library/76231/audio_events/33777
33776,76231,51c178f4-8679-4294-9027-51039fba1ad7,2021-03-24,20:00:00,2021-03-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-24,20:04:30,2021-03-24T20:04:30+09:30,270.0,280.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76231?start=270&end=300,http://api.acousticobservatory.org/library/76231/audio_events/33776
33775,76226,071e09b8-0f7b-4771-b07e-ad7c30693b86,2021-03-24,00:00:00,2021-03-24T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-24,01:30:20,2021-03-24T01:30:20+09:30,5420.0,5430.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76226?start=5400&end=5430,http://api.acousticobservatory.org/library/76226/audio_events/33775
33774,76220,3106f08b-45c9-482c-8b0e-63b2b62e4bfc,2021-03-22,22:00:00,2021-03-22T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-22,22:39:00,2021-03-22T22:39:00+09:30,2340.0,2350.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76220?start=2340&end=2370,http://api.acousticobservatory.org/library/76220/audio_events/33774
33773,76204,8d382e23-d2eb-42e3-9b17-860ae9fac182,2021-03-20,00:00:00,2021-03-20T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-20,00:02:30,2021-03-20T00:02:30+09:30,150.0,160.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76204?start=150&end=180,http://api.acousticobservatory.org/library/76204/audio_events/33773
33772,76192,13beb420-612d-473f-93f1-c46c707c71ec,2021-03-18,02:00:00,2021-03-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-18,03:03:40,2021-03-18T03:03:40+09:30,3820.0,3830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76192?start=3810&end=3840,http://api.acousticobservatory.org/library/76192/audio_events/33772
33771,76192,13beb420-612d-473f-93f1-c46c707c71ec,2021-03-18,02:00:00,2021-03-18T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-18,03:47:10,2021-03-18T03:47:10+09:30,6430.0,6440.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/76192?start=6420&end=6450,http://api.acousticobservatory.org/library/76192/audio_events/33771
33770,76191,4f75816e-8467-43bf-b105-249c9c872298,2021-03-17,22:00:00,2021-03-17T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-17,22:44:50,2021-03-17T22:44:50+09:30,2690.0,2700.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76191?start=2670&end=2700,http://api.acousticobservatory.org/library/76191/audio_events/33770
33769,76164,ab45eeef-81f2-4116-8388-e5d2e4457c08,2021-03-12,20:00:00,2021-03-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-12,21:45:20,2021-03-12T21:45:20+09:30,6320.0,6330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/76164?start=6300&end=6330,http://api.acousticobservatory.org/library/76164/audio_events/33769
33768,76164,ab45eeef-81f2-4116-8388-e5d2e4457c08,2021-03-12,20:00:00,2021-03-12T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-12,20:21:40,2021-03-12T20:21:40+09:30,1300.0,1310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76164?start=1290&end=1320,http://api.acousticobservatory.org/library/76164/audio_events/33768
33767,76158,bb97279c-5384-4edf-af6c-9e3d24d17bd1,2021-03-12,02:00:00,2021-03-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-12,03:40:10,2021-03-12T03:40:10+09:30,6010.0,6020.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76158?start=6000&end=6030,http://api.acousticobservatory.org/library/76158/audio_events/33767
33766,76146,96218f4c-0b4a-4064-935a-1150ad9eff2d,2021-03-09,20:00:00,2021-03-09T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-09,21:53:50,2021-03-09T21:53:50+09:30,6830.0,6840.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/76146?start=6810&end=6840,http://api.acousticobservatory.org/library/76146/audio_events/33766
33765,76138,469c1ca8-6e70-4272-9577-1339cd9d738f,2021-03-08,00:00:00,2021-03-08T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-08,01:28:40,2021-03-08T01:28:40+09:30,5320.0,5330.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76138?start=5310&end=5340,http://api.acousticobservatory.org/library/76138/audio_events/33765
33764,76136,6298da64-7a63-4dea-b6af-2feb21c86611,2021-03-07,20:00:00,2021-03-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-07,20:25:20,2021-03-07T20:25:20+09:30,1520.0,1530.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76136?start=1500&end=1530,http://api.acousticobservatory.org/library/76136/audio_events/33764
33763,76132,d8a223a4-718e-41f0-87e6-07b31d864d97,2021-03-07,02:00:00,2021-03-07T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-07,02:05:20,2021-03-07T02:05:20+09:30,320.0,330.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/76132?start=300&end=330,http://api.acousticobservatory.org/library/76132/audio_events/33763
33762,76131,1985a205-5907-4f6a-a251-dffc1f25d20d,2021-03-06,22:00:00,2021-03-06T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-06,22:13:50,2021-03-06T22:13:50+09:30,830.0,840.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76131?start=810&end=840,http://api.acousticobservatory.org/library/76131/audio_events/33762
33761,76125,cd363c3e-aaa8-43eb-bf59-01fb00d308c8,2021-03-05,20:00:00,2021-03-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-05,21:46:10,2021-03-05T21:46:10+09:30,6370.0,6380.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76125?start=6360&end=6390,http://api.acousticobservatory.org/library/76125/audio_events/33761
33760,76119,6d56bd2e-90e9-4cd6-ab47-70f2a03a115f,2021-03-04,20:00:00,2021-03-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-04,21:13:20,2021-03-04T21:13:20+09:30,4400.0,4410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/76119?start=4380&end=4410,http://api.acousticobservatory.org/library/76119/audio_events/33760
33759,76110,1f76457e-274b-4a6c-8601-25da5f84371a,2021-03-03,02:00:00,2021-03-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-03,02:29:30,2021-03-03T02:29:30+09:30,1770.0,1780.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/76110?start=1770&end=1800,http://api.acousticobservatory.org/library/76110/audio_events/33759
33758,76108,7c744c41-258c-4d5e-8b24-05479979718b,2021-03-02,22:00:00,2021-03-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-02,23:36:30,2021-03-02T23:36:30+09:30,5790.0,5800.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76108?start=5790&end=5820,http://api.acousticobservatory.org/library/76108/audio_events/33758
33757,76108,7c744c41-258c-4d5e-8b24-05479979718b,2021-03-02,22:00:00,2021-03-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-02,22:04:50,2021-03-02T22:04:50+09:30,290.0,300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76108?start=270&end=300,http://api.acousticobservatory.org/library/76108/audio_events/33757
33756,76104,4c25b77a-bf68-49fa-857e-d2cd87f0f690,2021-03-02,00:00:00,2021-03-02T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-03-02,00:13:00,2021-03-02T00:13:00+09:30,780.0,790.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76104?start=780&end=810,http://api.acousticobservatory.org/library/76104/audio_events/33756
33755,76096,f7ce403a-a496-4af0-95da-57b53144a022,2021-02-28,20:00:00,2021-02-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-28,21:17:50,2021-02-28T21:17:50+09:30,4670.0,4680.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/76096?start=4650&end=4680,http://api.acousticobservatory.org/library/76096/audio_events/33755
33754,76080,f024c9be-bf75-4359-a9a0-b5fbf31b0e61,2021-02-26,02:00:00,2021-02-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-26,02:52:20,2021-02-26T02:52:20+09:30,3140.0,3150.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/76080?start=3120&end=3150,http://api.acousticobservatory.org/library/76080/audio_events/33754
33753,76071,99431db1-b923-4edd-a3f4-35aa3ec2329a,2021-02-23,22:00:00,2021-02-23T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-23,23:04:20,2021-02-23T23:04:20+09:30,3860.0,3870.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76071?start=3840&end=3870,http://api.acousticobservatory.org/library/76071/audio_events/33753
33752,76064,3357e31f-7f63-4f15-a4d5-2ec2b29b6fb2,2021-02-22,20:00:00,2021-02-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,290,Newhaven Wet B,2021-02-22,21:07:50,2021-02-22T21:07:50+09:30,4070.0,4080.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/76064?start=4050&end=4080,http://api.acousticobservatory.org/library/76064/audio_events/33752
