audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
30900,59016,d36349dd-a566-4bda-b680-6173ff9974a6,2021-01-13,02:00:00,2021-01-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-13,03:51:00,2021-01-13T03:51:00+10:00,6660.0,6670.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/59016?start=6660&end=6690,http://api.acousticobservatory.org/library/59016/audio_events/30900
30899,59016,d36349dd-a566-4bda-b680-6173ff9974a6,2021-01-13,02:00:00,2021-01-13T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-13,02:02:25,2021-01-13T02:02:25+10:00,145.0,155.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59016?start=120&end=150,http://api.acousticobservatory.org/library/59016/audio_events/30899
30898,59011,c03f46a9-233a-429d-a953-454d765e7a4a,2021-01-12,04:00:00,2021-01-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-12,05:43:13,2021-01-12T05:43:13+10:00,6193.0,6203.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59011?start=6180&end=6210,http://api.acousticobservatory.org/library/59011/audio_events/30898
30897,59011,c03f46a9-233a-429d-a953-454d765e7a4a,2021-01-12,04:00:00,2021-01-12T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-12,05:18:03,2021-01-12T05:18:03+10:00,4683.0,4693.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59011?start=4680&end=4710,http://api.acousticobservatory.org/library/59011/audio_events/30897
30896,59010,c2edd5df-f4d1-4af9-8bcf-5a5d5fa0724b,2021-01-11,20:00:00,2021-01-11T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-11,20:00:47,2021-01-11T20:00:47+10:00,47.0,57.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/59010?start=30&end=60,http://api.acousticobservatory.org/library/59010/audio_events/30896
30895,59006,106454ab-d6a6-4e18-a5ec-b64dc29753f5,2021-01-11,04:00:00,2021-01-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-11,05:22:54,2021-01-11T05:22:54+10:00,4974.0,4984.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59006?start=4950&end=4980,http://api.acousticobservatory.org/library/59006/audio_events/30895
30894,59006,106454ab-d6a6-4e18-a5ec-b64dc29753f5,2021-01-11,04:00:00,2021-01-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-11,04:17:12,2021-01-11T04:17:12+10:00,1032.0,1042.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/59006?start=1020&end=1050,http://api.acousticobservatory.org/library/59006/audio_events/30894
30893,59004,3ca1464c-ce5e-489d-9f78-0ffd7f9e24ac,2021-01-10,22:00:00,2021-01-10T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-10,22:08:31,2021-01-10T22:08:31+10:00,511.0,521.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/59004?start=510&end=540,http://api.acousticobservatory.org/library/59004/audio_events/30893
30892,59000,3e59bed5-d4f4-4bf2-a60f-9985958aeab5,2021-01-09,22:00:00,2021-01-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-09,23:55:39,2021-01-09T23:55:39+10:00,6939.0,6949.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/59000?start=6930&end=6960,http://api.acousticobservatory.org/library/59000/audio_events/30892
30891,59000,3e59bed5-d4f4-4bf2-a60f-9985958aeab5,2021-01-09,22:00:00,2021-01-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-09,22:54:53,2021-01-09T22:54:53+10:00,3293.0,3303.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/59000?start=3270&end=3300,http://api.acousticobservatory.org/library/59000/audio_events/30891
30890,58991,bc60631e-abfb-4bd2-8443-0dfcd511c0e4,2021-01-07,18:00:00,2021-01-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-07,19:37:03,2021-01-07T19:37:03+10:00,5823.0,5833.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58991?start=5820&end=5850,http://api.acousticobservatory.org/library/58991/audio_events/30890
30889,58990,f9738e38-6983-4909-8584-9c3d3782a70a,2021-01-08,02:00:00,2021-01-08T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-08,02:35:27,2021-01-08T02:35:27+10:00,2127.0,2137.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58990?start=2100&end=2130,http://api.acousticobservatory.org/library/58990/audio_events/30889
30888,58989,d770c5ef-3d52-455d-8cad-fcd97d95f46a,2021-01-07,22:00:00,2021-01-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-07,22:17:32,2021-01-07T22:17:32+10:00,1052.0,1062.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58989?start=1050&end=1080,http://api.acousticobservatory.org/library/58989/audio_events/30888
30887,58986,b0c2f5b9-2894-41e9-aafa-92c159b357ae,2021-01-07,04:00:00,2021-01-07T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-07,04:25:06,2021-01-07T04:25:06+10:00,1506.0,1516.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58986?start=1500&end=1530,http://api.acousticobservatory.org/library/58986/audio_events/30887
30886,58985,0833f02c-8116-4011-b1eb-008b29c60314,2021-01-06,18:00:00,2021-01-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-06,18:44:55,2021-01-06T18:44:55+10:00,2695.0,2705.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58985?start=2670&end=2700,http://api.acousticobservatory.org/library/58985/audio_events/30886
30885,58985,0833f02c-8116-4011-b1eb-008b29c60314,2021-01-06,18:00:00,2021-01-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-06,18:02:06,2021-01-06T18:02:06+10:00,126.0,136.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58985?start=120&end=150,http://api.acousticobservatory.org/library/58985/audio_events/30885
30884,58984,33ba78a7-fb3e-4f83-b159-3659134080b9,2021-01-07,00:00:00,2021-01-07T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-07,00:43:19,2021-01-07T00:43:19+10:00,2599.0,2609.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58984?start=2580&end=2610,http://api.acousticobservatory.org/library/58984/audio_events/30884
30883,58980,58aa64a2-fc2c-42e1-9cf5-d7c08bdd2ac4,2021-01-06,04:00:00,2021-01-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-06,04:59:16,2021-01-06T04:59:16+10:00,3556.0,3566.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58980?start=3540&end=3570,http://api.acousticobservatory.org/library/58980/audio_events/30883
30882,58980,58aa64a2-fc2c-42e1-9cf5-d7c08bdd2ac4,2021-01-06,04:00:00,2021-01-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-06,04:22:10,2021-01-06T04:22:10+10:00,1330.0,1340.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/58980?start=1320&end=1350,http://api.acousticobservatory.org/library/58980/audio_events/30882
30881,58978,05375fc0-597b-4967-9dbe-acbe9ef1bccb,2021-01-06,00:00:00,2021-01-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-06,00:02:39,2021-01-06T00:02:39+10:00,159.0,169.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58978?start=150&end=180,http://api.acousticobservatory.org/library/58978/audio_events/30881
30880,58975,01f1ba97-32fb-4a34-9bbc-f31955d3ed99,2021-01-05,00:00:00,2021-01-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-05,01:08:28,2021-01-05T01:08:28+10:00,4108.0,4118.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58975?start=4080&end=4110,http://api.acousticobservatory.org/library/58975/audio_events/30880
30879,58975,01f1ba97-32fb-4a34-9bbc-f31955d3ed99,2021-01-05,00:00:00,2021-01-05T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-05,01:11:46,2021-01-05T01:11:46+10:00,4306.0,4316.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58975?start=4290&end=4320,http://api.acousticobservatory.org/library/58975/audio_events/30879
30878,58967,0e36198e-7f92-4520-9f0f-7624146f618c,2021-01-04,04:00:00,2021-01-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-04,04:46:46,2021-01-04T04:46:46+10:00,2806.0,2816.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58967?start=2790&end=2820,http://api.acousticobservatory.org/library/58967/audio_events/30878
30877,58967,0e36198e-7f92-4520-9f0f-7624146f618c,2021-01-04,04:00:00,2021-01-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-04,04:01:40,2021-01-04T04:01:40+10:00,100.0,110.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58967?start=90&end=120,http://api.acousticobservatory.org/library/58967/audio_events/30877
30876,58967,0e36198e-7f92-4520-9f0f-7624146f618c,2021-01-04,04:00:00,2021-01-04T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-04,05:42:01,2021-01-04T05:42:01+10:00,6121.0,6131.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58967?start=6120&end=6150,http://api.acousticobservatory.org/library/58967/audio_events/30876
30875,58966,395955da-ad28-4986-bfa8-0cdaabb89459,2021-01-02,20:00:00,2021-01-02T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-02,21:35:07,2021-01-02T21:35:07+10:00,5707.0,5717.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/58966?start=5700&end=5730,http://api.acousticobservatory.org/library/58966/audio_events/30875
30874,58965,b6130105-85d5-4ab2-818f-4a3d6dc3073f,2021-01-03,00:00:00,2021-01-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-03,01:44:15,2021-01-03T01:44:15+10:00,6255.0,6265.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58965?start=6240&end=6270,http://api.acousticobservatory.org/library/58965/audio_events/30874
30873,58963,f3156c6e-0252-48dc-8cbc-3dfdf2f64d0c,2021-01-03,04:00:00,2021-01-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-03,04:39:03,2021-01-03T04:39:03+10:00,2343.0,2353.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58963?start=2340&end=2370,http://api.acousticobservatory.org/library/58963/audio_events/30873
30872,58960,ba9ec3fb-f45a-4832-ab24-788057b32ca2,2021-01-02,00:00:00,2021-01-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-02,01:52:14,2021-01-02T01:52:14+10:00,6734.0,6744.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58960?start=6720&end=6750,http://api.acousticobservatory.org/library/58960/audio_events/30872
30871,58959,fedf127b-c5d3-430f-9409-1b8bbace1c80,2021-01-02,04:00:00,2021-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-02,04:52:51,2021-01-02T04:52:51+10:00,3171.0,3181.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58959?start=3150&end=3180,http://api.acousticobservatory.org/library/58959/audio_events/30871
30870,58959,fedf127b-c5d3-430f-9409-1b8bbace1c80,2021-01-02,04:00:00,2021-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-02,04:00:20,2021-01-02T04:00:20+10:00,20.0,30.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/58959?start=0&end=30,http://api.acousticobservatory.org/library/58959/audio_events/30870
30869,58959,fedf127b-c5d3-430f-9409-1b8bbace1c80,2021-01-02,04:00:00,2021-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-02,04:06:15,2021-01-02T04:06:15+10:00,375.0,385.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58959?start=360&end=390,http://api.acousticobservatory.org/library/58959/audio_events/30869
30868,58959,fedf127b-c5d3-430f-9409-1b8bbace1c80,2021-01-02,04:00:00,2021-01-02T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-02,04:28:39,2021-01-02T04:28:39+10:00,1719.0,1729.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58959?start=1710&end=1740,http://api.acousticobservatory.org/library/58959/audio_events/30868
30867,58958,aba476a7-bb52-4da7-9193-9fb7b71f06fe,2021-01-01,18:00:00,2021-01-01T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-01,18:02:05,2021-01-01T18:02:05+10:00,125.0,135.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58958?start=120&end=150,http://api.acousticobservatory.org/library/58958/audio_events/30867
30866,58955,3d645d07-d960-493f-98e4-3814b745124f,2021-01-01,00:00:00,2021-01-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-01,00:06:00,2021-01-01T00:06:00+10:00,360.0,370.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/58955?start=360&end=390,http://api.acousticobservatory.org/library/58955/audio_events/30866
30865,58955,3d645d07-d960-493f-98e4-3814b745124f,2021-01-01,00:00:00,2021-01-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2021-01-01,01:13:43,2021-01-01T01:13:43+10:00,4423.0,4433.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58955?start=4410&end=4440,http://api.acousticobservatory.org/library/58955/audio_events/30865
30864,58953,15daa06d-7a6e-47ff-8f1d-a3d5de2fe7fe,2020-12-31,18:00:00,2020-12-31T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-31,19:53:33,2020-12-31T19:53:33+10:00,6813.0,6823.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58953?start=6810&end=6840,http://api.acousticobservatory.org/library/58953/audio_events/30864
30863,58944,1c68f24d-dce4-46ee-a442-2038fc280847,2020-12-29,20:00:00,2020-12-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-29,20:10:32,2020-12-29T20:10:32+10:00,632.0,642.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/58944?start=630&end=660,http://api.acousticobservatory.org/library/58944/audio_events/30863
30862,58936,2c2d27ed-1046-49d8-b479-d9ce57bbd088,2020-12-27,18:00:00,2020-12-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-27,19:11:07,2020-12-27T19:11:07+10:00,4267.0,4277.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58936?start=4260&end=4290,http://api.acousticobservatory.org/library/58936/audio_events/30862
30861,58936,2c2d27ed-1046-49d8-b479-d9ce57bbd088,2020-12-27,18:00:00,2020-12-27T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-27,19:14:02,2020-12-27T19:14:02+10:00,4442.0,4452.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58936?start=4440&end=4470,http://api.acousticobservatory.org/library/58936/audio_events/30861
30860,58935,106c73e6-329b-4342-9d66-789828a8cc64,2020-12-28,04:00:00,2020-12-28T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-28,05:50:41,2020-12-28T05:50:41+10:00,6641.0,6651.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58935?start=6630&end=6660,http://api.acousticobservatory.org/library/58935/audio_events/30860
30859,58931,03385acf-99fa-4a7c-9a89-fdcd0698e401,2020-12-26,18:00:00,2020-12-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-26,18:13:37,2020-12-26T18:13:37+10:00,817.0,827.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58931?start=810&end=840,http://api.acousticobservatory.org/library/58931/audio_events/30859
30858,58930,9f2ce237-3a6e-46ce-91d3-3413aba0e581,2020-12-26,22:00:00,2020-12-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-26,23:39:34,2020-12-26T23:39:34+10:00,5974.0,5984.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58930?start=5970&end=6000,http://api.acousticobservatory.org/library/58930/audio_events/30858
30857,58930,9f2ce237-3a6e-46ce-91d3-3413aba0e581,2020-12-26,22:00:00,2020-12-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-26,22:17:57,2020-12-26T22:17:57+10:00,1077.0,1087.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58930?start=1050&end=1080,http://api.acousticobservatory.org/library/58930/audio_events/30857
30856,58930,9f2ce237-3a6e-46ce-91d3-3413aba0e581,2020-12-26,22:00:00,2020-12-26T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-26,23:38:53,2020-12-26T23:38:53+10:00,5933.0,5943.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58930?start=5910&end=5940,http://api.acousticobservatory.org/library/58930/audio_events/30856
30855,58925,a71cac11-8015-46c6-83bd-d4640be59708,2020-12-26,04:00:00,2020-12-26T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-26,04:44:57,2020-12-26T04:44:57+10:00,2697.0,2707.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58925?start=2670&end=2700,http://api.acousticobservatory.org/library/58925/audio_events/30855
30854,58924,d1d7e729-b382-4414-af2b-9dcbec7b3869,2020-12-25,22:00:00,2020-12-25T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-25,23:10:10,2020-12-25T23:10:10+10:00,4210.0,4220.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/58924?start=4200&end=4230,http://api.acousticobservatory.org/library/58924/audio_events/30854
30853,58920,635f4c51-d80a-4073-bbaa-9974c2a94044,2020-12-25,04:00:00,2020-12-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-25,04:24:20,2020-12-25T04:24:20+10:00,1460.0,1470.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58920?start=1440&end=1470,http://api.acousticobservatory.org/library/58920/audio_events/30853
30852,58920,635f4c51-d80a-4073-bbaa-9974c2a94044,2020-12-25,04:00:00,2020-12-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-25,05:06:57,2020-12-25T05:06:57+10:00,4017.0,4027.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58920?start=3990&end=4020,http://api.acousticobservatory.org/library/58920/audio_events/30852
30851,58912,ccfca222-0135-4339-8e29-86cffafd9740,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-24,05:06:55,2020-12-24T05:06:55+10:00,4015.0,4025.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58912?start=3990&end=4020,http://api.acousticobservatory.org/library/58912/audio_events/30851
30850,58912,ccfca222-0135-4339-8e29-86cffafd9740,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-24,05:02:40,2020-12-24T05:02:40+10:00,3760.0,3770.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/58912?start=3750&end=3780,http://api.acousticobservatory.org/library/58912/audio_events/30850
30849,58898,bbce3bbf-7edb-408c-8b20-b2ce04c1d97a,2020-12-21,00:00:00,2020-12-21T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-21,00:00:39,2020-12-21T00:00:39+10:00,39.0,49.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/58898?start=30&end=60,http://api.acousticobservatory.org/library/58898/audio_events/30849
30848,58897,899881e0-0f47-4da8-970e-555b3981e4be,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,59,Tarcutta Hills Dry B,2020-12-20,20:04:06,2020-12-20T20:04:06+10:00,246.0,256.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/58897?start=240&end=270,http://api.acousticobservatory.org/library/58897/audio_events/30848
