audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_melbourne_10_00,audio_recording_start_time_melbourne_10_00,audio_recording_start_datetime_melbourne_10_00,event_created_at_date_melbourne_10_00,event_created_at_time_melbourne_10_00,event_created_at_datetime_melbourne_10_00,projects,site_id,site_name,event_start_date_melbourne_10_00,event_start_time_melbourne_10_00,event_start_datetime_melbourne_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
23075,21808,abd2d0e4-14fb-4beb-aeef-83eaeb33c95d,2020-08-17,18:00:00,2020-08-17T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-17,18:02:14,2020-08-17T18:02:14+10:00,134.0,144.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/21808?start=120&end=150,http://api.acousticobservatory.org/library/21808/audio_events/23075
23074,21807,b2b86fe4-96e0-491f-8634-76d729a7ed9e,2020-08-18,04:00:00,2020-08-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-18,05:08:34,2020-08-18T05:08:34+10:00,4114.0,4124.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21807?start=4110&end=4140,http://api.acousticobservatory.org/library/21807/audio_events/23074
23073,21803,05909c64-007d-429f-bc3c-d96db1337199,2020-08-16,22:00:00,2020-08-16T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-16,22:16:56,2020-08-16T22:16:56+10:00,1016.0,1026.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21803?start=990&end=1020,http://api.acousticobservatory.org/library/21803/audio_events/23073
23072,21800,87948a74-f072-400a-8f3e-d23e7f0a3371,2020-08-16,18:00:00,2020-08-16T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-16,18:00:06,2020-08-16T18:00:06+10:00,6.0,16.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21800?start=0&end=30,http://api.acousticobservatory.org/library/21800/audio_events/23072
23071,21772,19e3655f-2e50-4d04-a52a-0603b6c1c7f2,2020-08-11,04:00:00,2020-08-11T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-11,05:38:50,2020-08-11T05:38:50+10:00,5930.0,5940.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21772?start=5910&end=5940,http://api.acousticobservatory.org/library/21772/audio_events/23071
23070,21737,020d0535-7f17-4aca-968b-0241286739a7,2020-08-04,02:00:00,2020-08-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-04,02:00:15,2020-08-04T02:00:15+10:00,15.0,25.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/21737?start=0&end=30,http://api.acousticobservatory.org/library/21737/audio_events/23070
23069,21727,c045266d-0894-4c2b-9dc7-a0dac3ca79df,2020-08-01,20:00:00,2020-08-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-01,20:03:53,2020-08-01T20:03:53+10:00,233.0,243.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,,,http://api.acousticobservatory.org/listen/21727?start=210&end=240,http://api.acousticobservatory.org/library/21727/audio_events/23069
23068,21727,c045266d-0894-4c2b-9dc7-a0dac3ca79df,2020-08-01,20:00:00,2020-08-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-01,20:49:45,2020-08-01T20:49:45+10:00,2985.0,2995.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21727?start=2970&end=3000,http://api.acousticobservatory.org/library/21727/audio_events/23068
23067,21727,c045266d-0894-4c2b-9dc7-a0dac3ca79df,2020-08-01,20:00:00,2020-08-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-01,20:36:09,2020-08-01T20:36:09+10:00,2169.0,2179.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21727?start=2160&end=2190,http://api.acousticobservatory.org/library/21727/audio_events/23067
23066,21727,c045266d-0894-4c2b-9dc7-a0dac3ca79df,2020-08-01,20:00:00,2020-08-01T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-01,20:05:53,2020-08-01T20:05:53+10:00,353.0,363.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21727?start=330&end=360,http://api.acousticobservatory.org/library/21727/audio_events/23066
23065,21721,edfbb9f7-1348-4126-bc0c-adffa82d0da3,2020-08-01,04:00:00,2020-08-01T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-08-01,05:55:51,2020-08-01T05:55:51+10:00,6951.0,6961.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21721?start=6930&end=6960,http://api.acousticobservatory.org/library/21721/audio_events/23065
23064,21684,03a0382f-b80a-48d7-b606-82ca47548fca,2020-07-24,18:00:00,2020-07-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-24,18:00:14,2020-07-24T18:00:14+10:00,14.0,24.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21684?start=0&end=30,http://api.acousticobservatory.org/library/21684/audio_events/23064
23063,21677,6766297d-5f88-45c7-b01d-0abc9fbb85d9,2020-07-22,22:00:00,2020-07-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-22,22:40:26,2020-07-22T22:40:26+10:00,2426.0,2436.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21677?start=2400&end=2430,http://api.acousticobservatory.org/library/21677/audio_events/23063
23062,21601,8e53d3e5-f3c3-471a-9033-9481d7dfd2cd,2020-07-09,22:00:00,2020-07-09T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-09,23:18:03,2020-07-09T23:18:03+10:00,4683.0,4693.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21601?start=4680&end=4710,http://api.acousticobservatory.org/library/21601/audio_events/23062
23061,21581,4a85b529-d140-496e-8ec1-1eddd4d9b4bf,2020-07-06,00:00:00,2020-07-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-06,01:27:16,2020-07-06T01:27:16+10:00,5236.0,5246.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/21581?start=5220&end=5250,http://api.acousticobservatory.org/library/21581/audio_events/23061
23060,21565,aadac652-c957-48ab-9de9-6547c2a43496,2020-07-03,00:00:00,2020-07-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-03,01:17:44,2020-07-03T01:17:44+10:00,4664.0,4674.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21565?start=4650&end=4680,http://api.acousticobservatory.org/library/21565/audio_events/23060
23059,21565,aadac652-c957-48ab-9de9-6547c2a43496,2020-07-03,00:00:00,2020-07-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-03,01:37:45,2020-07-03T01:37:45+10:00,5865.0,5875.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/21565?start=5850&end=5880,http://api.acousticobservatory.org/library/21565/audio_events/23059
23058,21565,aadac652-c957-48ab-9de9-6547c2a43496,2020-07-03,00:00:00,2020-07-03T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-07-03,01:23:57,2020-07-03T01:23:57+10:00,5037.0,5047.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21565?start=5010&end=5040,http://api.acousticobservatory.org/library/21565/audio_events/23058
23057,21546,7cbc54ce-20ef-4f07-a21e-76b51e83989e,2020-06-28,18:00:00,2020-06-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-28,18:32:43,2020-06-28T18:32:43+10:00,1963.0,1973.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21546?start=1950&end=1980,http://api.acousticobservatory.org/library/21546/audio_events/23057
23056,21539,bf53f277-ba68-4e9c-8ad2-402f7787e003,2020-06-27,22:00:00,2020-06-27T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-27,22:34:43,2020-06-27T22:34:43+10:00,2083.0,2093.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21539?start=2070&end=2100,http://api.acousticobservatory.org/library/21539/audio_events/23056
23055,21527,22bb7b8c-56a5-47cc-be65-fc2460c0328c,2020-06-25,04:00:00,2020-06-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-25,04:09:50,2020-06-25T04:09:50+10:00,590.0,600.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21527?start=570&end=600,http://api.acousticobservatory.org/library/21527/audio_events/23055
23054,21526,f278175d-12df-4c2f-bc84-9df2b4653beb,2020-06-25,00:00:00,2020-06-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-25,00:00:46,2020-06-25T00:00:46+10:00,46.0,56.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21526?start=30&end=60,http://api.acousticobservatory.org/library/21526/audio_events/23054
23053,21519,9897b1f7-b42a-41a1-a971-4d11940a8b87,2020-06-24,00:00:00,2020-06-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-24,00:00:00,2020-06-24T00:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/21519?start=0&end=30,http://api.acousticobservatory.org/library/21519/audio_events/23053
23052,21489,9181f1c4-b625-4e78-b828-9c4a4385369e,2020-06-18,00:00:00,2020-06-18T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-18,00:03:29,2020-06-18T00:03:29+10:00,209.0,219.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21489?start=180&end=210,http://api.acousticobservatory.org/library/21489/audio_events/23052
23051,21474,ef1e2209-d320-4851-9582-c7eeebaaed96,2020-06-14,22:00:00,2020-06-14T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-14,22:10:41,2020-06-14T22:10:41+10:00,641.0,651.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/21474?start=630&end=660,http://api.acousticobservatory.org/library/21474/audio_events/23051
23050,21473,f0ab4ac0-3ddc-4f41-a87e-c4328cf0f119,2020-06-15,02:00:00,2020-06-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-15,02:42:43,2020-06-15T02:42:43+10:00,2563.0,2573.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/21473?start=2550&end=2580,http://api.acousticobservatory.org/library/21473/audio_events/23050
23049,21457,fdc5cb06-d1d7-47c9-9bd9-6086e27ff60c,2020-06-12,00:00:00,2020-06-12T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-12,00:35:58,2020-06-12T00:35:58+10:00,2158.0,2168.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21457?start=2130&end=2160,http://api.acousticobservatory.org/library/21457/audio_events/23049
23048,21455,acad410d-101e-4d9d-9921-8f781d61e61f,2020-06-11,18:00:00,2020-06-11T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-11,18:01:07,2020-06-11T18:01:07+10:00,67.0,77.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21455?start=60&end=90,http://api.acousticobservatory.org/library/21455/audio_events/23048
23047,21442,e6c01187-88d2-47df-abb5-9f7bb3708eb1,2020-06-09,02:00:00,2020-06-09T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-09,02:09:53,2020-06-09T02:09:53+10:00,593.0,603.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21442?start=570&end=600,http://api.acousticobservatory.org/library/21442/audio_events/23047
23046,21430,10678d90-5514-45e4-91bd-c156b75e38f2,2020-06-06,18:00:00,2020-06-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-06,18:15:43,2020-06-06T18:15:43+10:00,943.0,953.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21430?start=930&end=960,http://api.acousticobservatory.org/library/21430/audio_events/23046
23045,21426,9ef50bd9-c9c9-47b7-b511-ffee6a0b262b,2020-06-06,00:00:00,2020-06-06T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-06,00:05:05,2020-06-06T00:05:05+10:00,305.0,315.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21426?start=300&end=330,http://api.acousticobservatory.org/library/21426/audio_events/23045
23044,21425,787f0a66-6d6f-4e64-8cde-3058020a4c50,2020-06-05,20:00:00,2020-06-05T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-05,20:00:33,2020-06-05T20:00:33+10:00,33.0,43.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21425?start=30&end=60,http://api.acousticobservatory.org/library/21425/audio_events/23044
23043,21417,8ed1b5de-477a-47b7-a5a7-02bc265e601d,2020-06-04,02:00:00,2020-06-04T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-06-04,03:29:21,2020-06-04T03:29:21+10:00,5361.0,5371.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/21417?start=5340&end=5370,http://api.acousticobservatory.org/library/21417/audio_events/23043
23042,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,01:21:41,2020-05-30T01:21:41+10:00,4901.0,4911.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=4890&end=4920,http://api.acousticobservatory.org/library/21386/audio_events/23042
23041,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,00:16:49,2020-05-30T00:16:49+10:00,1009.0,1019.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=990&end=1020,http://api.acousticobservatory.org/library/21386/audio_events/23041
23040,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,00:45:17,2020-05-30T00:45:17+10:00,2717.0,2727.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=2700&end=2730,http://api.acousticobservatory.org/library/21386/audio_events/23040
23039,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,00:35:13,2020-05-30T00:35:13+10:00,2113.0,2123.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=2100&end=2130,http://api.acousticobservatory.org/library/21386/audio_events/23039
23038,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,00:43:01,2020-05-30T00:43:01+10:00,2581.0,2591.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=2580&end=2610,http://api.acousticobservatory.org/library/21386/audio_events/23038
23037,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,00:46:13,2020-05-30T00:46:13+10:00,2773.0,2783.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=2760&end=2790,http://api.acousticobservatory.org/library/21386/audio_events/23037
23036,21386,4d1660b9-f11d-4196-98c4-cb1e876b0f00,2020-05-30,00:00:00,2020-05-30T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-30,01:09:45,2020-05-30T01:09:45+10:00,4185.0,4195.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21386?start=4170&end=4200,http://api.acousticobservatory.org/library/21386/audio_events/23036
23035,21356,877dac81-debf-413a-9608-da16b3bcab07,2020-05-26,18:00:00,2020-05-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-26,18:00:10,2020-05-26T18:00:10+10:00,10.0,20.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21356?start=0&end=30,http://api.acousticobservatory.org/library/21356/audio_events/23035
23034,21323,752172c3-7f31-4123-8f7f-a3409e90cc37,2020-05-23,18:00:00,2020-05-23T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-23,18:00:00,2020-05-23T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general|114:birds:general|115:frogs:general,104|114|115,http://api.acousticobservatory.org/listen/21323?start=0&end=30,http://api.acousticobservatory.org/library/21323/audio_events/23034
23033,21314,ea5c5e3e-def8-492f-8bcc-28fb5fe98188,2020-05-22,18:00:00,2020-05-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-22,18:33:20,2020-05-22T18:33:20+10:00,2000.0,2010.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/21314?start=1980&end=2010,http://api.acousticobservatory.org/library/21314/audio_events/23033
23032,21272,5fd64747-b2d7-441c-ac60-d6d51ee37a02,2020-05-19,20:00:00,2020-05-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-19,21:31:17,2020-05-19T21:31:17+10:00,5477.0,5487.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/21272?start=5460&end=5490,http://api.acousticobservatory.org/library/21272/audio_events/23032
23031,21262,3d1a7d2a-e27b-4182-845c-a2e1170c05dc,2020-05-18,22:00:00,2020-05-18T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-18,22:11:54,2020-05-18T22:11:54+10:00,714.0,724.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21262?start=690&end=720,http://api.acousticobservatory.org/library/21262/audio_events/23031
23030,21240,3b38be28-38e9-4358-a483-d488a34b37b9,2020-05-16,20:00:00,2020-05-16T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-16,20:00:37,2020-05-16T20:00:37+10:00,37.0,47.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/21240?start=30&end=60,http://api.acousticobservatory.org/library/21240/audio_events/23030
23029,21218,28afb64b-e346-4df3-84cd-d8feca556cd9,2020-05-15,02:00:00,2020-05-15T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-15,02:22:28,2020-05-15T02:22:28+10:00,1348.0,1358.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21218?start=1320&end=1350,http://api.acousticobservatory.org/library/21218/audio_events/23029
23028,21208,de5581d0-d0cd-4253-a29f-b3ca50b3d2b7,2020-05-13,18:00:00,2020-05-13T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-13,18:03:10,2020-05-13T18:03:10+10:00,190.0,200.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21208?start=180&end=210,http://api.acousticobservatory.org/library/21208/audio_events/23028
23027,21191,686c22ea-0cd0-4e31-a5bc-0f72ef18b739,2020-05-12,18:00:00,2020-05-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-12,18:00:18,2020-05-12T18:00:18+10:00,18.0,28.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/21191?start=0&end=30,http://api.acousticobservatory.org/library/21191/audio_events/23027
23026,21146,6f4aeb1b-e213-455f-b7f9-d16a290e53ca,2020-05-08,18:00:00,2020-05-08T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-08,19:22:45,2020-05-08T19:22:45+10:00,4965.0,4975.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/21146?start=4950&end=4980,http://api.acousticobservatory.org/library/21146/audio_events/23026
23025,21139,82c05a9f-1bed-4178-be36-7548d2bffce6,2020-05-08,04:00:00,2020-05-08T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-08,05:49:45,2020-05-08T05:49:45+10:00,6585.0,6595.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21139?start=6570&end=6600,http://api.acousticobservatory.org/library/21139/audio_events/23025
23024,21136,1d606cb2-7696-4d2c-8cff-fe632cf09ba4,2020-05-07,18:00:00,2020-05-07T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-07,18:01:07,2020-05-07T18:01:07+10:00,67.0,77.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21136?start=60&end=90,http://api.acousticobservatory.org/library/21136/audio_events/23024
23023,21118,840493ce-548d-4a21-82e2-342efe43f789,2020-05-06,18:00:00,2020-05-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,293,Little Desert Nature Lodge Wet A,2020-05-06,18:00:00,2020-05-06T18:00:00+10:00,0.0,10.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/21118?start=0&end=30,http://api.acousticobservatory.org/library/21118/audio_events/23023
