audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
33497,74432,0944f7e8-b77d-4c64-8456-d2bf61fa4676,2021-04-12,02:00:00,2021-04-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-12,02:30:20,2021-04-12T02:30:20+09:30,1820.0,1830.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/74432?start=1800&end=1830,http://api.acousticobservatory.org/library/74432/audio_events/33497
33496,74431,52cf7852-702e-4a01-a7e4-eff0e0d1abca,2021-04-11,22:00:00,2021-04-11T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-11,22:17:40,2021-04-11T22:17:40+09:30,1060.0,1070.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74431?start=1050&end=1080,http://api.acousticobservatory.org/library/74431/audio_events/33496
33495,74426,9f9228e8-7184-4b09-b126-626f2baa0c0b,2021-04-11,00:00:00,2021-04-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-11,00:28:50,2021-04-11T00:28:50+09:30,1730.0,1740.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74426?start=1710&end=1740,http://api.acousticobservatory.org/library/74426/audio_events/33495
33494,74426,9f9228e8-7184-4b09-b126-626f2baa0c0b,2021-04-11,00:00:00,2021-04-11T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-11,00:33:10,2021-04-11T00:33:10+09:30,1990.0,2000.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general|114:birds:general|116:wind:general|117:rain:general,105|114|116|117,http://api.acousticobservatory.org/listen/74426?start=1980&end=2010,http://api.acousticobservatory.org/library/74426/audio_events/33494
33493,74420,08f595dc-5dce-4c42-a447-562b2cc5c518,2021-04-09,22:00:00,2021-04-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-09,22:54:30,2021-04-09T22:54:30+09:30,3270.0,3280.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74420?start=3270&end=3300,http://api.acousticobservatory.org/library/74420/audio_events/33493
33492,74403,f6b9861a-9123-4e8e-97cd-89d36536d92e,2021-04-06,20:00:00,2021-04-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-06,20:51:40,2021-04-06T20:51:40+09:30,3100.0,3110.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74403?start=3090&end=3120,http://api.acousticobservatory.org/library/74403/audio_events/33492
33491,74397,278d09a7-f511-4c42-a6de-b7e3f2af5774,2021-04-06,02:00:00,2021-04-06T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-06,03:05:20,2021-04-06T03:05:20+09:30,3920.0,3930.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/74397?start=3900&end=3930,http://api.acousticobservatory.org/library/74397/audio_events/33491
33490,74387,fdbef4cd-1307-4763-80d5-cde27c76790a,2021-04-03,20:00:00,2021-04-03T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-03,21:02:10,2021-04-03T21:02:10+09:30,3730.0,3740.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74387?start=3720&end=3750,http://api.acousticobservatory.org/library/74387/audio_events/33490
33489,74380,4c16c52c-1bdf-4eab-b81f-4e5ef3860e7a,2021-04-03,02:00:00,2021-04-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-03,02:36:30,2021-04-03T02:36:30+09:30,2190.0,2200.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,104:Car:general,104,http://api.acousticobservatory.org/listen/74380?start=2190&end=2220,http://api.acousticobservatory.org/library/74380/audio_events/33489
33488,74375,ff8ef2fc-9a18-4596-97f7-e33d673a8878,2021-04-01,22:00:00,2021-04-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-04-01,23:06:10,2021-04-01T23:06:10+09:30,3970.0,3980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74375?start=3960&end=3990,http://api.acousticobservatory.org/library/74375/audio_events/33488
33487,74364,b64194ac-77a8-484d-9171-b73f739b1bd8,2021-03-30,22:00:00,2021-03-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-30,23:18:30,2021-03-30T23:18:30+09:30,4710.0,4720.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74364?start=4710&end=4740,http://api.acousticobservatory.org/library/74364/audio_events/33487
33486,74364,b64194ac-77a8-484d-9171-b73f739b1bd8,2021-03-30,22:00:00,2021-03-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-30,23:04:50,2021-03-30T23:04:50+09:30,3890.0,3900.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74364?start=3870&end=3900,http://api.acousticobservatory.org/library/74364/audio_events/33486
33485,74353,5734baca-e123-4279-9b0c-b511584a0c7a,2021-03-28,20:00:00,2021-03-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-28,20:51:20,2021-03-28T20:51:20+09:30,3080.0,3090.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74353?start=3060&end=3090,http://api.acousticobservatory.org/library/74353/audio_events/33485
33484,74353,5734baca-e123-4279-9b0c-b511584a0c7a,2021-03-28,20:00:00,2021-03-28T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-28,21:07:50,2021-03-28T21:07:50+09:30,4070.0,4080.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74353?start=4050&end=4080,http://api.acousticobservatory.org/library/74353/audio_events/33484
33483,74345,6798c15a-5e3b-48a3-a909-a6cb911c0a79,2021-03-26,22:00:00,2021-03-26T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-26,22:10:50,2021-03-26T22:10:50+09:30,650.0,660.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74345?start=630&end=660,http://api.acousticobservatory.org/library/74345/audio_events/33483
33482,74339,c499f760-f075-4db3-a53e-846c5e8492d8,2021-03-25,20:00:00,2021-03-25T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-25,20:01:10,2021-03-25T20:01:10+09:30,70.0,80.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74339?start=60&end=90,http://api.acousticobservatory.org/library/74339/audio_events/33482
33481,74328,44968336-edce-45f9-b4cf-ceeade859607,2021-03-24,02:00:00,2021-03-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-24,02:05:10,2021-03-24T02:05:10+09:30,310.0,320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74328?start=300&end=330,http://api.acousticobservatory.org/library/74328/audio_events/33481
33480,74314,058aec9c-7d3c-4d94-ad82-fc0870b54fd2,2021-03-21,20:00:00,2021-03-21T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-21,21:56:30,2021-03-21T21:56:30+09:30,6990.0,7000.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74314?start=6990&end=7020,http://api.acousticobservatory.org/library/74314/audio_events/33480
33479,74272,09a6510b-24ff-4697-abd2-515d5e563e13,2021-03-14,02:00:00,2021-03-14T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-14,03:28:10,2021-03-14T03:28:10+09:30,5290.0,5300.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/74272?start=5280&end=5310,http://api.acousticobservatory.org/library/74272/audio_events/33479
33478,74252,2bb0bf65-520a-43f3-b2de-41bf222bf006,2021-03-10,02:00:00,2021-03-10T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-10,03:46:50,2021-03-10T03:46:50+09:30,6410.0,6420.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74252?start=6390&end=6420,http://api.acousticobservatory.org/library/74252/audio_events/33478
33477,74246,8af9f995-d2e2-4dcd-b778-9c8452af5d70,2021-03-09,00:00:00,2021-03-09T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-09,01:51:10,2021-03-09T01:51:10+09:30,6670.0,6680.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74246?start=6660&end=6690,http://api.acousticobservatory.org/library/74246/audio_events/33477
33476,74241,2c6302c3-aaad-440e-9c4d-ef5a9f3b5eb2,2021-03-07,22:00:00,2021-03-07T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-07,23:20:20,2021-03-07T23:20:20+09:30,4820.0,4830.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/74241?start=4800&end=4830,http://api.acousticobservatory.org/library/74241/audio_events/33476
33475,74236,d46bf8e5-8ed7-44aa-a1e3-6d3eb880b8a5,2021-03-07,00:00:00,2021-03-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-07,00:32:50,2021-03-07T00:32:50+09:30,1970.0,1980.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74236?start=1950&end=1980,http://api.acousticobservatory.org/library/74236/audio_events/33475
33474,74232,0c0e950f-e793-419c-a47e-2a1dee89e583,2021-03-05,20:00:00,2021-03-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-05,20:32:10,2021-03-05T20:32:10+09:30,1930.0,1940.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74232?start=1920&end=1950,http://api.acousticobservatory.org/library/74232/audio_events/33474
33473,74232,0c0e950f-e793-419c-a47e-2a1dee89e583,2021-03-05,20:00:00,2021-03-05T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-05,20:16:20,2021-03-05T20:16:20+09:30,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/74232?start=960&end=990,http://api.acousticobservatory.org/library/74232/audio_events/33473
33472,74227,7832fb62-3a8c-4f23-9490-63064c62884c,2021-03-04,22:00:00,2021-03-04T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-04,23:53:20,2021-03-04T23:53:20+09:30,6800.0,6810.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74227?start=6780&end=6810,http://api.acousticobservatory.org/library/74227/audio_events/33472
33471,74220,70a29f57-9fa5-4607-85ba-00d0b4ade54d,2021-03-03,22:00:00,2021-03-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-03,23:17:00,2021-03-03T23:17:00+09:30,4620.0,4630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74220?start=4620&end=4650,http://api.acousticobservatory.org/library/74220/audio_events/33471
33470,74216,d7854cad-99db-4996-8c96-808f0ae5fd55,2021-03-02,22:00:00,2021-03-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-02,22:27:10,2021-03-02T22:27:10+09:30,1630.0,1640.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74216?start=1620&end=1650,http://api.acousticobservatory.org/library/74216/audio_events/33470
33469,74215,371034f6-8d6e-45c8-83cd-4b64625f5a89,2021-03-03,02:00:00,2021-03-03T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-03,02:33:00,2021-03-03T02:33:00+09:30,1980.0,1990.0,10.0,0.0,11025.0,false,6,,106:Barking Owl,106,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74215?start=1980&end=2010,http://api.acousticobservatory.org/library/74215/audio_events/33469
33468,74209,5929229e-49da-4b35-baa7-3623fd6cad1c,2021-03-01,22:00:00,2021-03-01T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-01,23:01:30,2021-03-01T23:01:30+09:30,3690.0,3700.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74209?start=3690&end=3720,http://api.acousticobservatory.org/library/74209/audio_events/33468
33467,74202,f8fb6317-dc81-4d23-aaff-a798081ce530,2021-03-01,02:00:00,2021-03-01T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-03-01,03:22:00,2021-03-01T03:22:00+09:30,4920.0,4930.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74202?start=4920&end=4950,http://api.acousticobservatory.org/library/74202/audio_events/33467
33466,74199,2d453d6b-ea49-4793-9b16-70edae5a5307,2021-02-28,00:00:00,2021-02-28T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-28,00:00:10,2021-02-28T00:00:10+09:30,10.0,20.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74199?start=0&end=30,http://api.acousticobservatory.org/library/74199/audio_events/33466
33465,74189,c0f74c05-6c25-40b5-8fbc-405c0498f255,2021-02-26,02:00:00,2021-02-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-26,03:44:50,2021-02-26T03:44:50+09:30,6290.0,6300.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74189?start=6270&end=6300,http://api.acousticobservatory.org/library/74189/audio_events/33465
33464,74182,042ba46e-9def-4114-9dc4-83c424e8eff8,2021-02-24,20:00:00,2021-02-24T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-24,21:38:10,2021-02-24T21:38:10+09:30,5890.0,5900.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74182?start=5880&end=5910,http://api.acousticobservatory.org/library/74182/audio_events/33464
33463,74181,a3b4b477-4327-48fb-8c2d-7de731590610,2021-02-25,02:00:00,2021-02-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-25,03:48:50,2021-02-25T03:48:50+09:30,6530.0,6540.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/74181?start=6510&end=6540,http://api.acousticobservatory.org/library/74181/audio_events/33463
33462,74176,f98be0a9-770d-40d0-8841-794748c8a931,2021-02-23,20:00:00,2021-02-23T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-23,20:41:30,2021-02-23T20:41:30+09:30,2490.0,2500.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74176?start=2490&end=2520,http://api.acousticobservatory.org/library/74176/audio_events/33462
33461,74171,92c5675c-f1b3-4f75-897d-375252c3b7c6,2021-02-22,20:00:00,2021-02-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-22,20:19:30,2021-02-22T20:19:30+09:30,1170.0,1180.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74171?start=1170&end=1200,http://api.acousticobservatory.org/library/74171/audio_events/33461
33460,74162,a63d5f10-477e-4edb-9737-c2275cac5762,2021-02-21,02:00:00,2021-02-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-21,02:38:30,2021-02-21T02:38:30+09:30,2310.0,2320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74162?start=2310&end=2340,http://api.acousticobservatory.org/library/74162/audio_events/33460
33459,74162,a63d5f10-477e-4edb-9737-c2275cac5762,2021-02-21,02:00:00,2021-02-21T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-21,02:40:30,2021-02-21T02:40:30+09:30,2430.0,2440.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74162?start=2430&end=2460,http://api.acousticobservatory.org/library/74162/audio_events/33459
33458,74151,151f0a32-3b8a-49dd-9774-d4479831ad95,2021-02-19,02:00:00,2021-02-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-19,02:44:20,2021-02-19T02:44:20+09:30,2660.0,2670.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74151?start=2640&end=2670,http://api.acousticobservatory.org/library/74151/audio_events/33458
33457,74151,151f0a32-3b8a-49dd-9774-d4479831ad95,2021-02-19,02:00:00,2021-02-19T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-19,03:16:30,2021-02-19T03:16:30+09:30,4590.0,4600.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74151?start=4590&end=4620,http://api.acousticobservatory.org/library/74151/audio_events/33457
33456,74139,356ec7b0-0ca9-46f0-9208-4e22e8cd796f,2021-02-16,20:00:00,2021-02-16T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-16,20:22:20,2021-02-16T20:22:20+09:30,1340.0,1350.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74139?start=1320&end=1350,http://api.acousticobservatory.org/library/74139/audio_events/33456
33455,74123,afca5a33-1df4-46a0-94bb-734be9a77726,2021-02-14,00:00:00,2021-02-14T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-14,01:50:00,2021-02-14T01:50:00+09:30,6600.0,6610.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/74123?start=6600&end=6630,http://api.acousticobservatory.org/library/74123/audio_events/33455
33454,74107,6d0e4a6e-5caf-4c36-8d79-903f52332bc6,2021-02-11,02:00:00,2021-02-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-11,02:38:20,2021-02-11T02:38:20+09:30,2300.0,2310.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74107?start=2280&end=2310,http://api.acousticobservatory.org/library/74107/audio_events/33454
33453,74100,03f175d7-8ed0-491b-83e9-b52ff95a8fa5,2021-02-09,22:00:00,2021-02-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-09,23:15:10,2021-02-09T23:15:10+09:30,4510.0,4520.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74100?start=4500&end=4530,http://api.acousticobservatory.org/library/74100/audio_events/33453
33452,74100,03f175d7-8ed0-491b-83e9-b52ff95a8fa5,2021-02-09,22:00:00,2021-02-09T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-09,22:59:30,2021-02-09T22:59:30+09:30,3570.0,3580.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74100?start=3570&end=3600,http://api.acousticobservatory.org/library/74100/audio_events/33452
33451,74085,d22fad8b-fcc6-457d-bea9-748a628e1635,2021-02-07,00:00:00,2021-02-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-07,00:16:20,2021-02-07T00:16:20+09:30,980.0,990.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74085?start=960&end=990,http://api.acousticobservatory.org/library/74085/audio_events/33451
33450,74085,d22fad8b-fcc6-457d-bea9-748a628e1635,2021-02-07,00:00:00,2021-02-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-07,01:38:30,2021-02-07T01:38:30+09:30,5910.0,5920.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74085?start=5910&end=5940,http://api.acousticobservatory.org/library/74085/audio_events/33450
33449,74084,7d911bb4-b211-4e22-b35a-5ee07dabcaf2,2021-02-06,20:00:00,2021-02-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-06,20:05:10,2021-02-06T20:05:10+09:30,310.0,320.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74084?start=300&end=330,http://api.acousticobservatory.org/library/74084/audio_events/33449
33448,74084,7d911bb4-b211-4e22-b35a-5ee07dabcaf2,2021-02-06,20:00:00,2021-02-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-06,20:53:00,2021-02-06T20:53:00+09:30,3180.0,3190.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74084?start=3180&end=3210,http://api.acousticobservatory.org/library/74084/audio_events/33448
33447,74072,b390a789-ed06-493a-b60d-d4c000beeb90,2021-02-04,20:00:00,2021-02-04T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-04,21:36:10,2021-02-04T21:36:10+09:30,5770.0,5780.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/74072?start=5760&end=5790,http://api.acousticobservatory.org/library/74072/audio_events/33447
33446,74067,08f0934d-3c48-4189-b5f5-34c75155735b,2021-02-03,22:00:00,2021-02-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-03,23:08:30,2021-02-03T23:08:30+09:30,4110.0,4120.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74067?start=4110&end=4140,http://api.acousticobservatory.org/library/74067/audio_events/33446
33445,74067,08f0934d-3c48-4189-b5f5-34c75155735b,2021-02-03,22:00:00,2021-02-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-02-03,23:44:20,2021-02-03T23:44:20+09:30,6260.0,6270.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/74067?start=6240&end=6270,http://api.acousticobservatory.org/library/74067/audio_events/33445
33444,74046,361a59e1-dc45-4885-8d7f-36359151e3e9,2021-01-30,22:00:00,2021-01-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,289,Newhaven Wet A,2021-01-30,22:08:30,2021-01-30T22:08:30+09:30,510.0,520.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/74046?start=510&end=540,http://api.acousticobservatory.org/library/74046/audio_events/33444
