audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_sydney_10_00,audio_recording_start_time_sydney_10_00,audio_recording_start_datetime_sydney_10_00,event_created_at_date_sydney_10_00,event_created_at_time_sydney_10_00,event_created_at_datetime_sydney_10_00,projects,site_id,site_name,event_start_date_sydney_10_00,event_start_time_sydney_10_00,event_start_datetime_sydney_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
22642,18128,66491806-ad7f-4248-baa4-275888a5b5a0,2020-04-12,18:00:00,2020-04-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-12,19:41:03,2020-04-12T19:41:03+10:00,6063.0,6073.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18128?start=6060&end=6090,http://api.acousticobservatory.org/library/18128/audio_events/22642
22641,18128,66491806-ad7f-4248-baa4-275888a5b5a0,2020-04-12,18:00:00,2020-04-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-12,19:52:33,2020-04-12T19:52:33+10:00,6753.0,6763.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18128?start=6750&end=6780,http://api.acousticobservatory.org/library/18128/audio_events/22641
22640,18128,66491806-ad7f-4248-baa4-275888a5b5a0,2020-04-12,18:00:00,2020-04-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-12,19:32:33,2020-04-12T19:32:33+10:00,5553.0,5563.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18128?start=5550&end=5580,http://api.acousticobservatory.org/library/18128/audio_events/22640
22639,18128,66491806-ad7f-4248-baa4-275888a5b5a0,2020-04-12,18:00:00,2020-04-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-12,19:19:03,2020-04-12T19:19:03+10:00,4743.0,4753.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18128?start=4740&end=4770,http://api.acousticobservatory.org/library/18128/audio_events/22639
22638,18128,66491806-ad7f-4248-baa4-275888a5b5a0,2020-04-12,18:00:00,2020-04-12T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-12,19:40:03,2020-04-12T19:40:03+10:00,6003.0,6013.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/18128?start=6000&end=6030,http://api.acousticobservatory.org/library/18128/audio_events/22638
22637,18095,25b3ff4c-c97a-4b65-ae97-4ac2f2d57e8f,2020-04-10,00:00:00,2020-04-10T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-10,00:04:53,2020-04-10T00:04:53+10:00,293.0,303.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/18095?start=270&end=300,http://api.acousticobservatory.org/library/18095/audio_events/22637
22636,18075,c1818f28-affa-470c-8365-a37d29e7b8ef,2020-04-08,00:00:00,2020-04-08T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-08,00:23:09,2020-04-08T00:23:09+10:00,1389.0,1399.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18075?start=1380&end=1410,http://api.acousticobservatory.org/library/18075/audio_events/22636
22635,18073,ecb8f914-9c54-40b0-925e-8c719809578a,2020-04-07,22:00:00,2020-04-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-07,22:30:01,2020-04-07T22:30:01+10:00,1801.0,1811.0,10.0,0.0,11025.0,false,6,,109:Koala,109,,,,,http://api.acousticobservatory.org/listen/18073?start=1800&end=1830,http://api.acousticobservatory.org/library/18073/audio_events/22635
22634,18054,d01e98fd-1cf4-4767-a463-36d5c3380395,2020-04-06,18:00:00,2020-04-06T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-06,18:08:04,2020-04-06T18:08:04+10:00,484.0,494.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18054?start=480&end=510,http://api.acousticobservatory.org/library/18054/audio_events/22634
22633,18048,a671a3dc-a22d-46bd-9c71-bde6d9385492,2020-04-06,04:00:00,2020-04-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-06,04:41:36,2020-04-06T04:41:36+10:00,2496.0,2506.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/18048?start=2490&end=2520,http://api.acousticobservatory.org/library/18048/audio_events/22633
22632,18048,a671a3dc-a22d-46bd-9c71-bde6d9385492,2020-04-06,04:00:00,2020-04-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-06,05:53:11,2020-04-06T05:53:11+10:00,6791.0,6801.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18048?start=6780&end=6810,http://api.acousticobservatory.org/library/18048/audio_events/22632
22631,18048,a671a3dc-a22d-46bd-9c71-bde6d9385492,2020-04-06,04:00:00,2020-04-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-06,05:09:44,2020-04-06T05:09:44+10:00,4184.0,4194.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18048?start=4170&end=4200,http://api.acousticobservatory.org/library/18048/audio_events/22631
22630,18044,539a16e6-e166-4f20-93b6-57ddc328dfe2,2020-04-05,04:00:00,2020-04-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-05,05:53:49,2020-04-05T05:53:49+10:00,6829.0,6839.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18044?start=6810&end=6840,http://api.acousticobservatory.org/library/18044/audio_events/22630
22629,18044,539a16e6-e166-4f20-93b6-57ddc328dfe2,2020-04-05,04:00:00,2020-04-05T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-05,04:04:08,2020-04-05T04:04:08+10:00,248.0,258.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18044?start=240&end=270,http://api.acousticobservatory.org/library/18044/audio_events/22629
22628,18015,741ef053-8fab-4282-81c0-393abd4639ed,2020-04-03,04:00:00,2020-04-03T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-03,05:16:34,2020-04-03T05:16:34+10:00,4594.0,4604.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/18015?start=4590&end=4620,http://api.acousticobservatory.org/library/18015/audio_events/22628
22627,17997,b85ccd5f-7739-4806-9d91-66fd34df6659,2020-04-01,22:00:00,2020-04-01T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-01,22:15:52,2020-04-01T22:15:52+10:00,952.0,962.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/17997?start=930&end=960,http://api.acousticobservatory.org/library/17997/audio_events/22627
22626,17995,a160fb22-042f-44e8-a2b7-c246151a8a63,2020-04-02,00:00:00,2020-04-02T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-02,00:32:44,2020-04-02T00:32:44+10:00,1964.0,1974.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17995?start=1950&end=1980,http://api.acousticobservatory.org/library/17995/audio_events/22626
22625,17984,a844e4e6-bbe5-459d-ad9b-cb6b8472be01,2020-04-01,02:00:00,2020-04-01T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-01,03:37:09,2020-04-01T03:37:09+10:00,5829.0,5839.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17984?start=5820&end=5850,http://api.acousticobservatory.org/library/17984/audio_events/22625
22624,17982,997c2298-e86a-44bd-8b0e-17270f6436c7,2020-04-01,00:00:00,2020-04-01T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-04-01,01:22:59,2020-04-01T01:22:59+10:00,4979.0,4989.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17982?start=4950&end=4980,http://api.acousticobservatory.org/library/17982/audio_events/22624
22623,17975,afc214fb-b986-430c-b6af-5d4713a8923a,2020-03-30,04:00:00,2020-03-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-30,05:22:52,2020-03-30T05:22:52+10:00,4972.0,4982.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/17975?start=4950&end=4980,http://api.acousticobservatory.org/library/17975/audio_events/22623
22622,17972,319eed96-9a95-422f-9a7f-a97831632284,2020-03-31,04:00:00,2020-03-31T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-31,05:23:37,2020-03-31T05:23:37+10:00,5017.0,5027.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17972?start=5010&end=5040,http://api.acousticobservatory.org/library/17972/audio_events/22622
22621,17971,4e4067c6-d826-4fa4-b42b-e71c1ddbacbf,2020-03-30,18:00:00,2020-03-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-30,18:23:52,2020-03-30T18:23:52+10:00,1432.0,1442.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17971?start=1410&end=1440,http://api.acousticobservatory.org/library/17971/audio_events/22621
22620,17967,3efc15ac-a2e8-491a-878f-dc97c7577b83,2020-03-30,20:00:00,2020-03-30T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-30,20:43:15,2020-03-30T20:43:15+10:00,2595.0,2605.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17967?start=2580&end=2610,http://api.acousticobservatory.org/library/17967/audio_events/22620
22619,17961,437ba1ea-3bec-40f6-980c-21c93f14f8a3,2020-03-29,22:00:00,2020-03-29T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-29,22:00:38,2020-03-29T22:00:38+10:00,38.0,48.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17961?start=30&end=60,http://api.acousticobservatory.org/library/17961/audio_events/22619
22618,17958,91b38995-85e5-48da-bdaa-63f78ce35a49,2020-03-29,18:00:00,2020-03-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-29,18:34:25,2020-03-29T18:34:25+10:00,2065.0,2075.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17958?start=2040&end=2070,http://api.acousticobservatory.org/library/17958/audio_events/22618
22617,17958,91b38995-85e5-48da-bdaa-63f78ce35a49,2020-03-29,18:00:00,2020-03-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-29,18:00:07,2020-03-29T18:00:07+10:00,7.0,17.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/17958?start=0&end=30,http://api.acousticobservatory.org/library/17958/audio_events/22617
22616,17958,91b38995-85e5-48da-bdaa-63f78ce35a49,2020-03-29,18:00:00,2020-03-29T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-29,18:34:18,2020-03-29T18:34:18+10:00,2058.0,2068.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17958?start=2040&end=2070,http://api.acousticobservatory.org/library/17958/audio_events/22616
22615,17950,b887339d-02c1-4ce7-98c0-4bc831f7e9bf,2020-03-29,02:00:00,2020-03-29T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-29,02:21:03,2020-03-29T02:21:03+10:00,1263.0,1273.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17950?start=1260&end=1290,http://api.acousticobservatory.org/library/17950/audio_events/22615
22614,17944,f2f0de4d-2966-4b5b-bdce-4e9fdbe95826,2020-03-28,18:00:00,2020-03-28T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-28,19:33:54,2020-03-28T19:33:54+10:00,5634.0,5644.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/17944?start=5610&end=5640,http://api.acousticobservatory.org/library/17944/audio_events/22614
22613,17928,5bb134d9-4c1b-4087-a7e7-d59c431e07aa,2020-03-27,04:00:00,2020-03-27T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-27,05:48:51,2020-03-27T05:48:51+10:00,6531.0,6541.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17928?start=6510&end=6540,http://api.acousticobservatory.org/library/17928/audio_events/22613
22612,17922,3820a5e1-bba6-4c65-bdde-46d98d81ed1a,2020-03-26,18:00:00,2020-03-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-26,18:00:04,2020-03-26T18:00:04+10:00,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17922?start=0&end=30,http://api.acousticobservatory.org/library/17922/audio_events/22612
22611,17903,d47c96d7-fe68-433a-a964-81c8b6180087,2020-03-24,18:00:00,2020-03-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-24,18:07:09,2020-03-24T18:07:09+10:00,429.0,439.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17903?start=420&end=450,http://api.acousticobservatory.org/library/17903/audio_events/22611
22610,17899,e90131d9-df2e-4cc4-beda-93a7263365b6,2020-03-25,04:00:00,2020-03-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-25,05:41:15,2020-03-25T05:41:15+10:00,6075.0,6085.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook|108:Eastern Barn Owl,107|108,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17899?start=6060&end=6090,http://api.acousticobservatory.org/library/17899/audio_events/22610
22609,17892,33dbe9f8-cc7b-4e69-bd5d-f9af93b457a2,2020-03-23,22:00:00,2020-03-23T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-23,22:07:45,2020-03-23T22:07:45+10:00,465.0,475.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/17892?start=450&end=480,http://api.acousticobservatory.org/library/17892/audio_events/22609
22608,17881,dba66902-f275-40e3-b491-8819c928723d,2020-03-23,04:00:00,2020-03-23T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-23,05:43:49,2020-03-23T05:43:49+10:00,6229.0,6239.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17881?start=6210&end=6240,http://api.acousticobservatory.org/library/17881/audio_events/22608
22607,17865,016d68c3-8548-4f59-867f-da11f3ce0945,2020-03-21,20:00:00,2020-03-21T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-21,21:29:21,2020-03-21T21:29:21+10:00,5361.0,5371.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17865?start=5340&end=5370,http://api.acousticobservatory.org/library/17865/audio_events/22607
22606,17864,120e9284-b8e0-4d61-849c-6e82aba4341a,2020-03-22,02:00:00,2020-03-22T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-22,02:07:50,2020-03-22T02:07:50+10:00,470.0,480.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17864?start=450&end=480,http://api.acousticobservatory.org/library/17864/audio_events/22606
22605,17863,92d7eba4-4e0c-45fb-b1c5-845b0fab4c7a,2020-03-21,22:00:00,2020-03-21T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-21,22:04:34,2020-03-21T22:04:34+10:00,274.0,284.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/17863?start=270&end=300,http://api.acousticobservatory.org/library/17863/audio_events/22605
22604,17859,369c0538-9e97-4ad5-8c41-ad3b5d8ee214,2020-03-20,22:00:00,2020-03-20T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-20,22:54:17,2020-03-20T22:54:17+10:00,3257.0,3267.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,,,http://api.acousticobservatory.org/listen/17859?start=3240&end=3270,http://api.acousticobservatory.org/library/17859/audio_events/22604
22603,17856,a43b1558-b074-4371-b10d-0ec921c6079d,2020-03-20,18:00:00,2020-03-20T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-20,18:37:08,2020-03-20T18:37:08+10:00,2228.0,2238.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/17856?start=2220&end=2250,http://api.acousticobservatory.org/library/17856/audio_events/22603
22602,17855,ab83ee0d-bc93-4fee-8c09-2b194820c970,2020-03-21,04:00:00,2020-03-21T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-21,05:47:17,2020-03-21T05:47:17+10:00,6437.0,6447.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17855?start=6420&end=6450,http://api.acousticobservatory.org/library/17855/audio_events/22602
22601,17848,aa057800-73c5-4500-9f71-3dcaf5b4ab4d,2020-03-19,20:00:00,2020-03-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-19,20:17:31,2020-03-19T20:17:31+10:00,1051.0,1061.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17848?start=1050&end=1080,http://api.acousticobservatory.org/library/17848/audio_events/22601
22600,17847,e96b3178-7972-44a5-9771-2d4c66f9bc30,2020-03-20,02:00:00,2020-03-20T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-20,03:25:43,2020-03-20T03:25:43+10:00,5143.0,5153.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/17847?start=5130&end=5160,http://api.acousticobservatory.org/library/17847/audio_events/22600
22599,17842,02e5806b-7d80-4d52-bb4c-0e24bc071c56,2020-03-20,00:00:00,2020-03-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-20,00:32:33,2020-03-20T00:32:33+10:00,1953.0,1963.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/17842?start=1950&end=1980,http://api.acousticobservatory.org/library/17842/audio_events/22599
22598,17826,6b171a09-6a86-489b-a888-cd59e334874e,2020-03-18,18:00:00,2020-03-18T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-18,18:42:19,2020-03-18T18:42:19+10:00,2539.0,2549.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17826?start=2520&end=2550,http://api.acousticobservatory.org/library/17826/audio_events/22598
22597,17821,a27ec886-8aab-4e0e-8173-42cdbe008d3b,2020-03-18,04:00:00,2020-03-18T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-18,05:21:27,2020-03-18T05:21:27+10:00,4887.0,4897.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/17821?start=4860&end=4890,http://api.acousticobservatory.org/library/17821/audio_events/22597
22596,17819,ed3eef7a-cc5f-442a-ba75-21c57b1c7e8a,2020-03-17,20:00:00,2020-03-17T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-17,20:00:13,2020-03-17T20:00:13+10:00,13.0,23.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/17819?start=0&end=30,http://api.acousticobservatory.org/library/17819/audio_events/22596
22595,17817,750acda7-3780-413a-8f0a-54d9a55aaaad,2020-03-18,02:00:00,2020-03-18T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-18,02:59:40,2020-03-18T02:59:40+10:00,3580.0,3590.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/17817?start=3570&end=3600,http://api.acousticobservatory.org/library/17817/audio_events/22595
22594,17797,94b164d4-d3bd-4363-91c2-73c2e7eb93f1,2020-03-16,02:00:00,2020-03-16T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-16,02:00:54,2020-03-16T02:00:54+10:00,54.0,64.0,10.0,0.0,11025.0,false,6,,,,,,104:Car:general,104,http://api.acousticobservatory.org/listen/17797?start=30&end=60,http://api.acousticobservatory.org/library/17797/audio_events/22594
22593,17773,ed9d6d16-fe09-4374-a93b-c4cd09020b67,2020-03-14,04:00:00,2020-03-14T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-14,05:43:11,2020-03-14T05:43:11+10:00,6191.0,6201.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17773?start=6180&end=6210,http://api.acousticobservatory.org/library/17773/audio_events/22593
22592,17700,5810490f-5837-4fed-8409-a2ddb58e3521,2020-03-07,22:00:00,2020-03-07T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-07,22:11:53,2020-03-07T22:11:53+10:00,713.0,723.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/17700?start=690&end=720,http://api.acousticobservatory.org/library/17700/audio_events/22592
22591,17681,a2a6c559-08c0-4a73-8afa-f0ac1ae1f294,2020-03-06,04:00:00,2020-03-06T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,44,Little Llangothlin Reserve/Warra National Park  Dry B,2020-03-06,05:07:04,2020-03-06T05:07:04+10:00,4024.0,4034.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/17681?start=4020&end=4050,http://api.acousticobservatory.org/library/17681/audio_events/22591
