audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_hobart_10_00,audio_recording_start_time_hobart_10_00,audio_recording_start_datetime_hobart_10_00,event_created_at_date_hobart_10_00,event_created_at_time_hobart_10_00,event_created_at_datetime_hobart_10_00,projects,site_id,site_name,event_start_date_hobart_10_00,event_start_time_hobart_10_00,event_start_datetime_hobart_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
27077,42999,7435a4c1-2df7-4645-b5fb-5e136ef93378,2020-12-31,20:00:00,2020-12-31T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-31,20:05:46,2020-12-31T20:05:46+10:00,346.0,356.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42999?start=330&end=360,http://api.acousticobservatory.org/library/42999/audio_events/27077
27076,42997,679a9bd5-811e-4630-8c45-0ca5612c083a,2020-12-30,18:00:00,2020-12-30T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-30,19:35:33,2020-12-30T19:35:33+10:00,5733.0,5743.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|115:frogs:general,114|115,http://api.acousticobservatory.org/listen/42997?start=5730&end=5760,http://api.acousticobservatory.org/library/42997/audio_events/27076
27075,42995,08bef763-33ab-45bb-8eca-c4399e19d49c,2020-12-31,02:00:00,2020-12-31T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-31,03:16:55,2020-12-31T03:16:55+10:00,4615.0,4625.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42995?start=4590&end=4620,http://api.acousticobservatory.org/library/42995/audio_events/27075
27074,42995,08bef763-33ab-45bb-8eca-c4399e19d49c,2020-12-31,02:00:00,2020-12-31T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-31,02:09:52,2020-12-31T02:09:52+10:00,592.0,602.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42995?start=570&end=600,http://api.acousticobservatory.org/library/42995/audio_events/27074
27073,42993,067ee04e-d71b-4d67-9c2e-dc5906d47a6e,2020-12-30,22:00:00,2020-12-30T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-30,23:04:40,2020-12-30T23:04:40+10:00,3880.0,3890.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42993?start=3870&end=3900,http://api.acousticobservatory.org/library/42993/audio_events/27073
27072,42990,75c00dc5-d185-48fa-8b9c-52a61233c88f,2020-12-30,04:00:00,2020-12-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-30,05:12:24,2020-12-30T05:12:24+10:00,4344.0,4354.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42990?start=4320&end=4350,http://api.acousticobservatory.org/library/42990/audio_events/27072
27071,42990,75c00dc5-d185-48fa-8b9c-52a61233c88f,2020-12-30,04:00:00,2020-12-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-30,05:12:06,2020-12-30T05:12:06+10:00,4326.0,4336.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42990?start=4320&end=4350,http://api.acousticobservatory.org/library/42990/audio_events/27071
27070,42990,75c00dc5-d185-48fa-8b9c-52a61233c88f,2020-12-30,04:00:00,2020-12-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-30,05:56:24,2020-12-30T05:56:24+10:00,6984.0,6994.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42990?start=6960&end=6990,http://api.acousticobservatory.org/library/42990/audio_events/27070
27069,42990,75c00dc5-d185-48fa-8b9c-52a61233c88f,2020-12-30,04:00:00,2020-12-30T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-30,04:00:04,2020-12-30T04:00:04+10:00,4.0,14.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42990?start=0&end=30,http://api.acousticobservatory.org/library/42990/audio_events/27069
27068,42988,9c38bec2-35a8-4eed-a2a3-6bc537302941,2020-12-29,20:00:00,2020-12-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-29,20:30:38,2020-12-29T20:30:38+10:00,1838.0,1848.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42988?start=1830&end=1860,http://api.acousticobservatory.org/library/42988/audio_events/27068
27067,42988,9c38bec2-35a8-4eed-a2a3-6bc537302941,2020-12-29,20:00:00,2020-12-29T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-29,20:10:48,2020-12-29T20:10:48+10:00,648.0,658.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42988?start=630&end=660,http://api.acousticobservatory.org/library/42988/audio_events/27067
27066,42982,eb784527-a137-4629-a41b-4b836d17206b,2020-12-28,20:00:00,2020-12-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-28,20:36:02,2020-12-28T20:36:02+10:00,2162.0,2172.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42982?start=2160&end=2190,http://api.acousticobservatory.org/library/42982/audio_events/27066
27065,42982,eb784527-a137-4629-a41b-4b836d17206b,2020-12-28,20:00:00,2020-12-28T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-28,20:30:51,2020-12-28T20:30:51+10:00,1851.0,1861.0,10.0,0.0,11025.0,false,6,,100:Brush-tailed possum,100,,,,,http://api.acousticobservatory.org/listen/42982?start=1830&end=1860,http://api.acousticobservatory.org/library/42982/audio_events/27065
27064,42979,b7816aba-46c3-4837-9a2a-4bf1c06c372c,2020-12-28,02:00:00,2020-12-28T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-28,02:07:17,2020-12-28T02:07:17+10:00,437.0,447.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42979?start=420&end=450,http://api.acousticobservatory.org/library/42979/audio_events/27064
27063,42975,d54f42bf-1cda-458d-9439-240993a2e749,2020-12-27,20:00:00,2020-12-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-27,20:26:26,2020-12-27T20:26:26+10:00,1586.0,1596.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42975?start=1560&end=1590,http://api.acousticobservatory.org/library/42975/audio_events/27063
27062,42975,d54f42bf-1cda-458d-9439-240993a2e749,2020-12-27,20:00:00,2020-12-27T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-27,20:02:04,2020-12-27T20:02:04+10:00,124.0,134.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42975?start=120&end=150,http://api.acousticobservatory.org/library/42975/audio_events/27062
27061,42973,5c30ba26-3f8a-426c-bfd9-932a9199c7bd,2020-12-27,02:00:00,2020-12-27T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-27,03:50:27,2020-12-27T03:50:27+10:00,6627.0,6637.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42973?start=6600&end=6630,http://api.acousticobservatory.org/library/42973/audio_events/27061
27060,42972,1d76219a-92cd-4cef-8298-8e1f3b3ccb93,2020-12-26,18:00:00,2020-12-26T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-26,19:38:19,2020-12-26T19:38:19+10:00,5899.0,5909.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42972?start=5880&end=5910,http://api.acousticobservatory.org/library/42972/audio_events/27060
27059,42968,780c5545-df23-4cd8-b52e-48cdaf841590,2020-12-25,18:00:00,2020-12-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-25,19:07:43,2020-12-25T19:07:43+10:00,4063.0,4073.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42968?start=4050&end=4080,http://api.acousticobservatory.org/library/42968/audio_events/27059
27058,42968,780c5545-df23-4cd8-b52e-48cdaf841590,2020-12-25,18:00:00,2020-12-25T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-25,19:34:33,2020-12-25T19:34:33+10:00,5673.0,5683.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42968?start=5670&end=5700,http://api.acousticobservatory.org/library/42968/audio_events/27058
27057,42967,c3c8184e-2bae-4490-a640-48ba4303bba6,2020-12-26,02:00:00,2020-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-26,03:51:38,2020-12-26T03:51:38+10:00,6698.0,6708.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42967?start=6690&end=6720,http://api.acousticobservatory.org/library/42967/audio_events/27057
27056,42967,c3c8184e-2bae-4490-a640-48ba4303bba6,2020-12-26,02:00:00,2020-12-26T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-26,03:57:42,2020-12-26T03:57:42+10:00,7062.0,7072.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42967?start=7050&end=7080,http://api.acousticobservatory.org/library/42967/audio_events/27056
27055,42964,c9dd2b40-8ec7-497c-84c0-e29e880d0464,2020-12-25,04:00:00,2020-12-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-25,05:58:06,2020-12-25T05:58:06+10:00,7086.0,7096.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42964?start=7080&end=7110,http://api.acousticobservatory.org/library/42964/audio_events/27055
27054,42964,c9dd2b40-8ec7-497c-84c0-e29e880d0464,2020-12-25,04:00:00,2020-12-25T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-25,04:07:52,2020-12-25T04:07:52+10:00,472.0,482.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42964?start=450&end=480,http://api.acousticobservatory.org/library/42964/audio_events/27054
27053,42962,78e3e0dc-1c2b-488b-be9e-44db880f9291,2020-12-25,00:00:00,2020-12-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-25,01:51:43,2020-12-25T01:51:43+10:00,6703.0,6713.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42962?start=6690&end=6720,http://api.acousticobservatory.org/library/42962/audio_events/27053
27052,42962,78e3e0dc-1c2b-488b-be9e-44db880f9291,2020-12-25,00:00:00,2020-12-25T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-25,00:03:44,2020-12-25T00:03:44+10:00,224.0,234.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42962?start=210&end=240,http://api.acousticobservatory.org/library/42962/audio_events/27052
27051,42961,5d7785b4-9e9a-4ec4-bd5f-772755cfc4c7,2020-12-24,18:00:00,2020-12-24T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-24,18:50:10,2020-12-24T18:50:10+10:00,3010.0,3020.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42961?start=3000&end=3030,http://api.acousticobservatory.org/library/42961/audio_events/27051
27050,42960,2c933c62-d6c6-4afd-aa2c-504b03b1d886,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-24,05:49:01,2020-12-24T05:49:01+10:00,6541.0,6551.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42960?start=6540&end=6570,http://api.acousticobservatory.org/library/42960/audio_events/27050
27049,42960,2c933c62-d6c6-4afd-aa2c-504b03b1d886,2020-12-24,04:00:00,2020-12-24T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-24,05:27:34,2020-12-24T05:27:34+10:00,5254.0,5264.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42960?start=5250&end=5280,http://api.acousticobservatory.org/library/42960/audio_events/27049
27048,42956,6f1b3c95-cc7c-458a-a201-b0962a3118f6,2020-12-24,00:00:00,2020-12-24T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-24,00:26:45,2020-12-24T00:26:45+10:00,1605.0,1615.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42956?start=1590&end=1620,http://api.acousticobservatory.org/library/42956/audio_events/27048
27047,42955,5e17bb41-d9bf-4c0c-a6ee-fd71f97e7034,2020-12-23,20:00:00,2020-12-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-23,20:04:59,2020-12-23T20:04:59+10:00,299.0,309.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42955?start=270&end=300,http://api.acousticobservatory.org/library/42955/audio_events/27047
27046,42955,5e17bb41-d9bf-4c0c-a6ee-fd71f97e7034,2020-12-23,20:00:00,2020-12-23T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-23,20:02:27,2020-12-23T20:02:27+10:00,147.0,157.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42955?start=120&end=150,http://api.acousticobservatory.org/library/42955/audio_events/27046
27045,42952,5691c463-14d4-4d98-9782-60297192d7e0,2020-12-23,02:00:00,2020-12-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-23,03:51:41,2020-12-23T03:51:41+10:00,6701.0,6711.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42952?start=6690&end=6720,http://api.acousticobservatory.org/library/42952/audio_events/27045
27044,42952,5691c463-14d4-4d98-9782-60297192d7e0,2020-12-23,02:00:00,2020-12-23T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-23,03:55:53,2020-12-23T03:55:53+10:00,6953.0,6963.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42952?start=6930&end=6960,http://api.acousticobservatory.org/library/42952/audio_events/27044
27043,42951,397b242c-4283-4f56-9ad1-59a4e03cd7b7,2020-12-22,22:00:00,2020-12-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-22,22:49:46,2020-12-22T22:49:46+10:00,2986.0,2996.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42951?start=2970&end=3000,http://api.acousticobservatory.org/library/42951/audio_events/27043
27042,42951,397b242c-4283-4f56-9ad1-59a4e03cd7b7,2020-12-22,22:00:00,2020-12-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-22,23:41:42,2020-12-22T23:41:42+10:00,6102.0,6112.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42951?start=6090&end=6120,http://api.acousticobservatory.org/library/42951/audio_events/27042
27041,42951,397b242c-4283-4f56-9ad1-59a4e03cd7b7,2020-12-22,22:00:00,2020-12-22T22:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-22,22:09:10,2020-12-22T22:09:10+10:00,550.0,560.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42951?start=540&end=570,http://api.acousticobservatory.org/library/42951/audio_events/27041
27040,42949,50314026-c0cb-49c4-aea9-76f7a3091b3b,2020-12-22,18:00:00,2020-12-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-22,18:10:48,2020-12-22T18:10:48+10:00,648.0,658.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42949?start=630&end=660,http://api.acousticobservatory.org/library/42949/audio_events/27040
27039,42949,50314026-c0cb-49c4-aea9-76f7a3091b3b,2020-12-22,18:00:00,2020-12-22T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-22,19:48:19,2020-12-22T19:48:19+10:00,6499.0,6509.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42949?start=6480&end=6510,http://api.acousticobservatory.org/library/42949/audio_events/27039
27038,42948,0fe607ef-2514-46a6-83f1-401074708fab,2020-12-21,18:00:00,2020-12-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-21,19:07:46,2020-12-21T19:07:46+10:00,4066.0,4076.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42948?start=4050&end=4080,http://api.acousticobservatory.org/library/42948/audio_events/27038
27037,42948,0fe607ef-2514-46a6-83f1-401074708fab,2020-12-21,18:00:00,2020-12-21T18:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-21,18:49:15,2020-12-21T18:49:15+10:00,2955.0,2965.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42948?start=2940&end=2970,http://api.acousticobservatory.org/library/42948/audio_events/27037
27036,42946,ccfb1952-b0d1-4d56-a127-f9dd108db7a5,2020-12-22,00:00:00,2020-12-22T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-22,00:11:23,2020-12-22T00:11:23+10:00,683.0,693.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42946?start=660&end=690,http://api.acousticobservatory.org/library/42946/audio_events/27036
27035,42942,9d6e49a0-e7e9-42ae-adb2-6e0bb7601fe4,2020-12-21,02:00:00,2020-12-21T02:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-21,03:48:21,2020-12-21T03:48:21+10:00,6501.0,6511.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42942?start=6480&end=6510,http://api.acousticobservatory.org/library/42942/audio_events/27035
27034,42941,6da03a94-f0d2-4476-bcab-ce16069d4648,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,20:15:31,2020-12-20T20:15:31+10:00,931.0,941.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42941?start=930&end=960,http://api.acousticobservatory.org/library/42941/audio_events/27034
27033,42941,6da03a94-f0d2-4476-bcab-ce16069d4648,2020-12-20,20:00:00,2020-12-20T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,20:31:05,2020-12-20T20:31:05+10:00,1865.0,1875.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/42941?start=1860&end=1890,http://api.acousticobservatory.org/library/42941/audio_events/27033
27032,42937,3406dc82-e48e-4d5e-8fcf-e8360f886692,2020-12-19,20:00:00,2020-12-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-19,21:42:37,2020-12-19T21:42:37+10:00,6157.0,6167.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42937?start=6150&end=6180,http://api.acousticobservatory.org/library/42937/audio_events/27032
27031,42937,3406dc82-e48e-4d5e-8fcf-e8360f886692,2020-12-19,20:00:00,2020-12-19T20:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-19,20:56:12,2020-12-19T20:56:12+10:00,3372.0,3382.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42937?start=3360&end=3390,http://api.acousticobservatory.org/library/42937/audio_events/27031
27030,42936,6e00b4a5-ab22-45bc-8685-2a29f9f760be,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,05:14:21,2020-12-20T05:14:21+10:00,4461.0,4471.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general|116:wind:general|117:rain:general,114|116|117,http://api.acousticobservatory.org/listen/42936?start=4440&end=4470,http://api.acousticobservatory.org/library/42936/audio_events/27030
27029,42936,6e00b4a5-ab22-45bc-8685-2a29f9f760be,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,04:02:16,2020-12-20T04:02:16+10:00,136.0,146.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42936?start=120&end=150,http://api.acousticobservatory.org/library/42936/audio_events/27029
27028,42936,6e00b4a5-ab22-45bc-8685-2a29f9f760be,2020-12-20,04:00:00,2020-12-20T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,04:03:27,2020-12-20T04:03:27+10:00,207.0,217.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42936?start=180&end=210,http://api.acousticobservatory.org/library/42936/audio_events/27028
27027,42935,af31a789-2bf2-491b-9f95-35ccc4335140,2020-12-20,00:00:00,2020-12-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,00:51:23,2020-12-20T00:51:23+10:00,3083.0,3093.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/42935?start=3060&end=3090,http://api.acousticobservatory.org/library/42935/audio_events/27027
27026,42935,af31a789-2bf2-491b-9f95-35ccc4335140,2020-12-20,00:00:00,2020-12-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,01:54:56,2020-12-20T01:54:56+10:00,6896.0,6906.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42935?start=6870&end=6900,http://api.acousticobservatory.org/library/42935/audio_events/27026
27025,42935,af31a789-2bf2-491b-9f95-35ccc4335140,2020-12-20,00:00:00,2020-12-20T00:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-20,00:17:30,2020-12-20T00:17:30+10:00,1050.0,1060.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/42935?start=1050&end=1080,http://api.acousticobservatory.org/library/42935/audio_events/27025
27024,42933,1c197cac-7386-48a4-8136-a1e03e1ccfeb,2020-12-19,04:00:00,2020-12-19T04:00:00+10:00,2022-12-05,22:54:55,2022-12-05T22:54:55+10:00,1:Australian Acoustic Observatory,277,Five Rivers Dry A,2020-12-19,05:34:46,2020-12-19T05:34:46+10:00,5686.0,5696.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/42933?start=5670&end=5700,http://api.acousticobservatory.org/library/42933/audio_events/27024
