audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_darwin_09_30,audio_recording_start_time_darwin_09_30,audio_recording_start_datetime_darwin_09_30,event_created_at_date_darwin_09_30,event_created_at_time_darwin_09_30,event_created_at_datetime_darwin_09_30,projects,site_id,site_name,event_start_date_darwin_09_30,event_start_time_darwin_09_30,event_start_datetime_darwin_09_30,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
34092,78462,0b76f2df-08b0-429b-b1ae-0eae95e7c3d1,2021-04-26,02:00:00,2021-04-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-26,03:20:20,2021-04-26T03:20:20+09:30,4820.0,4830.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78462?start=4800&end=4830,http://api.acousticobservatory.org/library/78462/audio_events/34092
34091,78456,fdb983b7-2e12-4796-a0ae-9b801f4d9d99,2021-04-25,00:00:00,2021-04-25T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-25,01:20:40,2021-04-25T01:20:40+09:30,4840.0,4850.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78456?start=4830&end=4860,http://api.acousticobservatory.org/library/78456/audio_events/34091
34090,78451,76d5f604-01be-49ec-af9b-c5bc83b38603,2021-04-24,02:00:00,2021-04-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-24,03:28:20,2021-04-24T03:28:20+09:30,5300.0,5310.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78451?start=5280&end=5310,http://api.acousticobservatory.org/library/78451/audio_events/34090
34089,78446,ec07d4f5-651b-4c1b-9a85-a19e074cfc29,2021-04-23,02:00:00,2021-04-23T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-23,02:28:50,2021-04-23T02:28:50+09:30,1730.0,1740.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78446?start=1710&end=1740,http://api.acousticobservatory.org/library/78446/audio_events/34089
34088,78433,d766a789-720c-4c47-ae65-fcc853d6172b,2021-04-20,22:00:00,2021-04-20T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-20,22:17:20,2021-04-20T22:17:20+09:30,1040.0,1050.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78433?start=1020&end=1050,http://api.acousticobservatory.org/library/78433/audio_events/34088
34087,78423,e9759cd2-1876-46ed-9853-32443c62e228,2021-04-18,22:00:00,2021-04-18T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-18,22:57:00,2021-04-18T22:57:00+09:30,3420.0,3430.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78423?start=3420&end=3450,http://api.acousticobservatory.org/library/78423/audio_events/34087
34086,78417,5b531d90-415c-4362-96fb-9252199ab35f,2021-04-17,20:00:00,2021-04-17T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-17,20:45:20,2021-04-17T20:45:20+09:30,2720.0,2730.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78417?start=2700&end=2730,http://api.acousticobservatory.org/library/78417/audio_events/34086
34085,78411,8fbe5f4e-c565-4dc3-be0b-f5ad0f022b9c,2021-04-16,22:00:00,2021-04-16T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-16,23:29:20,2021-04-16T23:29:20+09:30,5360.0,5370.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/78411?start=5340&end=5370,http://api.acousticobservatory.org/library/78411/audio_events/34085
34084,78401,4998574d-786b-4a40-be51-b1351643c507,2021-04-14,22:00:00,2021-04-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-14,22:11:30,2021-04-14T22:11:30+09:30,690.0,700.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78401?start=690&end=720,http://api.acousticobservatory.org/library/78401/audio_events/34084
34083,78401,4998574d-786b-4a40-be51-b1351643c507,2021-04-14,22:00:00,2021-04-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-14,23:32:10,2021-04-14T23:32:10+09:30,5530.0,5540.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/78401?start=5520&end=5550,http://api.acousticobservatory.org/library/78401/audio_events/34083
34082,78401,4998574d-786b-4a40-be51-b1351643c507,2021-04-14,22:00:00,2021-04-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-14,22:47:20,2021-04-14T22:47:20+09:30,2840.0,2850.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78401?start=2820&end=2850,http://api.acousticobservatory.org/library/78401/audio_events/34082
34081,78401,4998574d-786b-4a40-be51-b1351643c507,2021-04-14,22:00:00,2021-04-14T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-14,23:48:40,2021-04-14T23:48:40+09:30,6520.0,6530.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78401?start=6510&end=6540,http://api.acousticobservatory.org/library/78401/audio_events/34081
34080,78385,377fcb1c-31a9-4a3a-a536-96843c3d63bd,2021-04-12,02:00:00,2021-04-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-12,03:10:40,2021-04-12T03:10:40+09:30,4240.0,4250.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78385?start=4230&end=4260,http://api.acousticobservatory.org/library/78385/audio_events/34080
34079,78385,377fcb1c-31a9-4a3a-a536-96843c3d63bd,2021-04-12,02:00:00,2021-04-12T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-12,03:20:50,2021-04-12T03:20:50+09:30,4850.0,4860.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78385?start=4830&end=4860,http://api.acousticobservatory.org/library/78385/audio_events/34079
34078,78360,a8f7b6d4-47f7-49ff-9d43-80e02284fdc2,2021-04-07,20:00:00,2021-04-07T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-07,21:26:10,2021-04-07T21:26:10+09:30,5170.0,5180.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78360?start=5160&end=5190,http://api.acousticobservatory.org/library/78360/audio_events/34078
34077,78354,bbb97b1f-f45c-4edc-951a-2b0579192065,2021-04-07,00:00:00,2021-04-07T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-07,00:04:10,2021-04-07T00:04:10+09:30,250.0,260.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78354?start=240&end=270,http://api.acousticobservatory.org/library/78354/audio_events/34077
34076,78349,5b5055e5-26f0-488d-94de-7df7aa15af61,2021-04-06,00:00:00,2021-04-06T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-06,01:06:40,2021-04-06T01:06:40+09:30,4000.0,4010.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general|115:frogs:general,105|114|115,http://api.acousticobservatory.org/listen/78349?start=3990&end=4020,http://api.acousticobservatory.org/library/78349/audio_events/34076
34075,78340,5eec568b-5dc7-4645-bb9a-11e6210b215a,2021-04-03,22:00:00,2021-04-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-03,23:13:20,2021-04-03T23:13:20+09:30,4400.0,4410.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78340?start=4380&end=4410,http://api.acousticobservatory.org/library/78340/audio_events/34075
34074,78340,5eec568b-5dc7-4645-bb9a-11e6210b215a,2021-04-03,22:00:00,2021-04-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-03,22:41:40,2021-04-03T22:41:40+09:30,2500.0,2510.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78340?start=2490&end=2520,http://api.acousticobservatory.org/library/78340/audio_events/34074
34073,78340,5eec568b-5dc7-4645-bb9a-11e6210b215a,2021-04-03,22:00:00,2021-04-03T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-03,23:40:40,2021-04-03T23:40:40+09:30,6040.0,6050.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78340?start=6030&end=6060,http://api.acousticobservatory.org/library/78340/audio_events/34073
34072,78338,3d731a5d-ca9e-4ba1-ac93-7b130896c94b,2021-04-04,02:00:00,2021-04-04T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-04,03:21:20,2021-04-04T03:21:20+09:30,4880.0,4890.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78338?start=4860&end=4890,http://api.acousticobservatory.org/library/78338/audio_events/34072
34071,78323,0c028001-aff6-4f87-8f1b-b02a9282ba98,2021-04-01,02:00:00,2021-04-01T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-04-01,03:14:10,2021-04-01T03:14:10+09:30,4450.0,4460.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78323?start=4440&end=4470,http://api.acousticobservatory.org/library/78323/audio_events/34071
34070,78318,3d13ad06-8208-45b0-908e-46ed7a542137,2021-03-31,02:00:00,2021-03-31T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-31,02:14:30,2021-03-31T02:14:30+09:30,870.0,880.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78318?start=870&end=900,http://api.acousticobservatory.org/library/78318/audio_events/34070
34069,78317,622425a1-be06-48d3-9dd4-546a420f3526,2021-03-30,22:00:00,2021-03-30T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-30,22:30:10,2021-03-30T22:30:10+09:30,1810.0,1820.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78317?start=1800&end=1830,http://api.acousticobservatory.org/library/78317/audio_events/34069
34068,78311,e414165e-f725-41b7-a84f-fdbb2e59a1e4,2021-03-30,02:00:00,2021-03-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-30,02:49:40,2021-03-30T02:49:40+09:30,2980.0,2990.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78311?start=2970&end=3000,http://api.acousticobservatory.org/library/78311/audio_events/34068
34067,78311,e414165e-f725-41b7-a84f-fdbb2e59a1e4,2021-03-30,02:00:00,2021-03-30T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-30,02:21:40,2021-03-30T02:21:40+09:30,1300.0,1310.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78311?start=1290&end=1320,http://api.acousticobservatory.org/library/78311/audio_events/34067
34066,78301,eca35627-917b-4266-9dfc-72266df914cc,2021-03-28,02:00:00,2021-03-28T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-28,02:02:20,2021-03-28T02:02:20+09:30,140.0,150.0,10.0,0.0,11025.0,false,6,,,,,,114:birds:general,114,http://api.acousticobservatory.org/listen/78301?start=120&end=150,http://api.acousticobservatory.org/library/78301/audio_events/34066
34065,78285,80bad4a8-ee90-42d0-9c6a-7663af02c528,2021-03-25,02:00:00,2021-03-25T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-25,03:54:30,2021-03-25T03:54:30+09:30,6870.0,6880.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/78285?start=6870&end=6900,http://api.acousticobservatory.org/library/78285/audio_events/34065
34064,78278,830eb4d6-886d-4634-8625-fdde3463c8cf,2021-03-24,02:00:00,2021-03-24T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-24,02:34:20,2021-03-24T02:34:20+09:30,2060.0,2070.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/78278?start=2040&end=2070,http://api.acousticobservatory.org/library/78278/audio_events/34064
34063,78273,b4b75b8a-d026-467e-9fe9-751f544ad267,2021-03-22,20:00:00,2021-03-22T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-22,20:30:50,2021-03-22T20:30:50+09:30,1850.0,1860.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78273?start=1830&end=1860,http://api.acousticobservatory.org/library/78273/audio_events/34063
34062,78267,b5a52f8e-458f-42df-90e0-e43696b3ca46,2021-03-22,02:00:00,2021-03-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-22,03:50:20,2021-03-22T03:50:20+09:30,6620.0,6630.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78267?start=6600&end=6630,http://api.acousticobservatory.org/library/78267/audio_events/34062
34061,78267,b5a52f8e-458f-42df-90e0-e43696b3ca46,2021-03-22,02:00:00,2021-03-22T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-22,03:24:20,2021-03-22T03:24:20+09:30,5060.0,5070.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78267?start=5040&end=5070,http://api.acousticobservatory.org/library/78267/audio_events/34061
34060,78261,2fc2dbb6-1387-4907-8254-ec18fb6b8738,2021-03-20,20:00:00,2021-03-20T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-20,21:51:20,2021-03-20T21:51:20+09:30,6680.0,6690.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78261?start=6660&end=6690,http://api.acousticobservatory.org/library/78261/audio_events/34060
34059,78260,4e49fbec-5054-4050-a348-74734b682a73,2021-03-21,00:00:00,2021-03-21T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-21,00:44:10,2021-03-21T00:44:10+09:30,2650.0,2660.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78260?start=2640&end=2670,http://api.acousticobservatory.org/library/78260/audio_events/34059
34058,78238,c39b1f7d-54b2-4fe3-80f8-56513f76e4c2,2021-03-17,02:00:00,2021-03-17T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-17,03:22:40,2021-03-17T03:22:40+09:30,4960.0,4970.0,10.0,0.0,11025.0,false,6,,,,,,,,http://api.acousticobservatory.org/listen/78238?start=4950&end=4980,http://api.acousticobservatory.org/library/78238/audio_events/34058
34057,78237,0c0b5e16-6196-448b-a641-f8981da27c0f,2021-03-17,00:00:00,2021-03-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-17,00:28:10,2021-03-17T00:28:10+09:30,1690.0,1700.0,10.0,0.0,11025.0,false,6,,108:Eastern Barn Owl,108,,,105:Insects:general|115:frogs:general|116:wind:general|117:rain:general,105|115|116|117,http://api.acousticobservatory.org/listen/78237?start=1680&end=1710,http://api.acousticobservatory.org/library/78237/audio_events/34057
34056,78237,0c0b5e16-6196-448b-a641-f8981da27c0f,2021-03-17,00:00:00,2021-03-17T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-17,01:07:40,2021-03-17T01:07:40+09:30,4060.0,4070.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78237?start=4050&end=4080,http://api.acousticobservatory.org/library/78237/audio_events/34056
34055,78221,8e853817-3091-4a2c-9f6d-dcbccf0b8d8c,2021-03-13,20:00:00,2021-03-13T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-13,20:14:30,2021-03-13T20:14:30+09:30,870.0,880.0,10.0,0.0,11025.0,false,6,,,,,,116:wind:general|117:rain:general,116|117,http://api.acousticobservatory.org/listen/78221?start=870&end=900,http://api.acousticobservatory.org/library/78221/audio_events/34055
34054,78212,032a9fb4-0f2c-4f01-a230-015d6427752c,2021-03-11,20:00:00,2021-03-11T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-11,20:53:00,2021-03-11T20:53:00+09:30,3180.0,3190.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78212?start=3180&end=3210,http://api.acousticobservatory.org/library/78212/audio_events/34054
34053,78206,76c1a1cb-006a-4915-a6e6-c1308b444b02,2021-03-10,22:00:00,2021-03-10T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-10,23:48:10,2021-03-10T23:48:10+09:30,6490.0,6500.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78206?start=6480&end=6510,http://api.acousticobservatory.org/library/78206/audio_events/34053
34052,78205,01ea69a1-735f-486f-b8bf-a48a7ab8fa87,2021-03-11,02:00:00,2021-03-11T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-11,02:07:40,2021-03-11T02:07:40+09:30,460.0,470.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78205?start=450&end=480,http://api.acousticobservatory.org/library/78205/audio_events/34052
34051,78191,29dd00bb-7796-440a-8fd3-f2adf76c5ff7,2021-03-08,02:00:00,2021-03-08T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-08,03:43:10,2021-03-08T03:43:10+09:30,6190.0,6200.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/78191?start=6180&end=6210,http://api.acousticobservatory.org/library/78191/audio_events/34051
34050,78189,04b80bcb-36f5-4f93-84c9-83f705cc486c,2021-03-07,22:00:00,2021-03-07T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-07,22:07:50,2021-03-07T22:07:50+09:30,470.0,480.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78189?start=450&end=480,http://api.acousticobservatory.org/library/78189/audio_events/34050
34049,78183,da55f58d-342d-42a2-8036-976fb393c8dc,2021-03-06,20:00:00,2021-03-06T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-06,20:07:50,2021-03-06T20:07:50+09:30,470.0,480.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78183?start=450&end=480,http://api.acousticobservatory.org/library/78183/audio_events/34049
34048,78174,e556f65c-72d3-46c6-8ec8-1fbad321aec7,2021-03-05,02:00:00,2021-03-05T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-05,03:11:00,2021-03-05T03:11:00+09:30,4260.0,4270.0,10.0,0.0,11025.0,false,6,,,,,,115:frogs:general,115,http://api.acousticobservatory.org/listen/78174?start=4260&end=4290,http://api.acousticobservatory.org/library/78174/audio_events/34048
34047,78169,f1469e7f-f943-4f6f-bb59-c681a690da46,2021-03-04,00:00:00,2021-03-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-04,01:09:30,2021-03-04T01:09:30+09:30,4170.0,4180.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78169?start=4170&end=4200,http://api.acousticobservatory.org/library/78169/audio_events/34047
34046,78169,f1469e7f-f943-4f6f-bb59-c681a690da46,2021-03-04,00:00:00,2021-03-04T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-04,01:00:20,2021-03-04T01:00:20+09:30,3620.0,3630.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|114:birds:general,105|114,http://api.acousticobservatory.org/listen/78169?start=3600&end=3630,http://api.acousticobservatory.org/library/78169/audio_events/34046
34045,78163,5155ef27-b1c5-4478-8e18-33aee6f6de11,2021-03-02,22:00:00,2021-03-02T22:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-02,22:58:00,2021-03-02T22:58:00+09:30,3480.0,3490.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78163?start=3480&end=3510,http://api.acousticobservatory.org/library/78163/audio_events/34045
34044,78158,0a565145-06c9-4481-8789-3749066a6bce,2021-03-02,02:00:00,2021-03-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-02,03:32:40,2021-03-02T03:32:40+09:30,5560.0,5570.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|116:wind:general|117:rain:general,105|116|117,http://api.acousticobservatory.org/listen/78158?start=5550&end=5580,http://api.acousticobservatory.org/library/78158/audio_events/34044
34043,78158,0a565145-06c9-4481-8789-3749066a6bce,2021-03-02,02:00:00,2021-03-02T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-03-02,03:44:50,2021-03-02T03:44:50+09:30,6290.0,6300.0,10.0,0.0,11025.0,false,6,,107:Southern Boobook,107,,,,,http://api.acousticobservatory.org/listen/78158?start=6270&end=6300,http://api.acousticobservatory.org/library/78158/audio_events/34043
34042,78147,484fb971-4723-45d5-b514-120a75f57aba,2021-02-27,20:00:00,2021-02-27T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-27,21:06:40,2021-02-27T21:06:40+09:30,4000.0,4010.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78147?start=3990&end=4020,http://api.acousticobservatory.org/library/78147/audio_events/34042
34041,78147,484fb971-4723-45d5-b514-120a75f57aba,2021-02-27,20:00:00,2021-02-27T20:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-27,20:46:10,2021-02-27T20:46:10+09:30,2770.0,2780.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78147?start=2760&end=2790,http://api.acousticobservatory.org/library/78147/audio_events/34041
34040,78140,606dd22a-c78a-466f-a2e9-f452be3d4b1d,2021-02-27,00:00:00,2021-02-27T00:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-27,00:36:40,2021-02-27T00:36:40+09:30,2200.0,2210.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general,105,http://api.acousticobservatory.org/listen/78140?start=2190&end=2220,http://api.acousticobservatory.org/library/78140/audio_events/34040
34039,78137,685eb33e-b0f4-4c7d-8637-e2e268a717e9,2021-02-26,02:00:00,2021-02-26T02:00:00+09:30,2022-12-05,22:24:55,2022-12-05T22:24:55+09:30,1:Australian Acoustic Observatory,291,Newhaven Dry B,2021-02-26,02:16:40,2021-02-26T02:16:40+09:30,1000.0,1010.0,10.0,0.0,11025.0,false,6,,,,,,105:Insects:general|115:frogs:general,105|115,http://api.acousticobservatory.org/listen/78137?start=990&end=1020,http://api.acousticobservatory.org/library/78137/audio_events/34039
